ID,Height,timestamp,Type,From,To,Amount,Fee
17815892464133735438,780185,2020-08-02 12:39:13,Ordinary Payment,S-MEQ5-G7MN-W8BN-A66E7,S-4Y3L-HTP3-9HX5-2QU9P,7.44875,0.0735
15197673609169779769,741097,2020-04-15 11:59:41,Ordinary Payment,S-8KTX-GVMP-A4SN-2DVLP,S-MEQ5-G7MN-W8BN-A66E7,2.0,0.03675
2319731055070845518,740663,2020-04-14 06:18:21,Ordinary Payment,S-MEQ5-G7MN-W8BN-A66E7,S-5XSJ-5FZP-N4KF-FQJL4,5.0,0.0588
10558300717373280326,739932,2020-04-12 05:14:22,Ordinary Payment,S-BJSS-LU75-QH2C-D3R3S,S-MEQ5-G7MN-W8BN-A66E7,1.0,0.0147
3627752579318986014,737792,2020-04-06 05:48:27,Ordinary Payment,S-84EM-V4T8-VSBY-F4CYK,S-MEQ5-G7MN-W8BN-A66E7,1.0,0.05145
7017597169650808008,736633,2020-04-02 23:41:37,Ordinary Payment,S-MEQ5-G7MN-W8BN-A66E7,S-234A-WF2F-HZD4-2FDHA,1.0,0.0147
5777372142193994654,736282,2020-04-01 23:53:54,Ordinary Payment,S-XVMM-FXFU-NDSU-55H7M,S-MEQ5-G7MN-W8BN-A66E7,2.0,0.0294
3862802524931537283,734331,2020-03-27 13:45:44,Ordinary Payment,S-MEQ5-G7MN-W8BN-A66E7,S-WXA5-R32W-B7Q8-CFARD,1.0,0.0147
2276198675054584793,731337,2020-03-19 04:19:17,Ordinary Payment,S-QQXG-LUWG-RN49-3R9WU,S-MEQ5-G7MN-W8BN-A66E7,1.0,0.0294
10611320335478423779,730643,2020-03-17 05:58:48,Ordinary Payment,S-DEGL-WWFY-XFVJ-53FZA,S-MEQ5-G7MN-W8BN-A66E7,6.0,0.0441
14852920618104692992,729493,2020-03-14 00:37:01,Ordinary Payment,S-MEQ5-G7MN-W8BN-A66E7,S-3MCS-H2SG-SYSN-C6JPZ,4.0,0.03675
9446639755313026463,728754,2020-03-11 23:07:14,Ordinary Payment,S-MEQ5-G7MN-W8BN-A66E7,S-8JH4-D74T-TRXJ-37FTG,4.0,0.0294
14808029573885438096,726703,2020-03-06 05:01:33,Ordinary Payment,S-HGTD-J8G3-Y4ZZ-2UZWQ,S-MEQ5-G7MN-W8BN-A66E7,2.0,0.00735
2573499853172575042,726561,2020-03-05 19:28:07,Ordinary Payment,S-MEQ5-G7MN-W8BN-A66E7,S-XS4R-7VMJ-P7S5-4C9EE,1.0,0.00735
7036773314527088886,726131,2020-03-04 14:54:08,Ordinary Payment,S-MEQ5-G7MN-W8BN-A66E7,S-KBBA-Y3S7-484U-E58QP,1.0,0.0441
16344313996771754962,726056,2020-03-04 09:50:14,Ordinary Payment,S-E4FH-UYQR-LRAM-GSBHV,S-MEQ5-G7MN-W8BN-A66E7,8.0,0.05145
16126091543539671851,721312,2020-02-20 03:06:07,Ordinary Payment,S-MEQ5-G7MN-W8BN-A66E7,S-S9J3-KMQ2-683G-3UNYU,9.0,0.05145
661446201631588160,721023,2020-02-19 07:35:57,Ordinary Payment,S-57NX-5KZF-3PFZ-HLP59,S-MEQ5-G7MN-W8BN-A66E7,4.0,0.0294
5090534254023328647,720353,2020-02-17 10:49:59,Ordinary Payment,S-MEQ5-G7MN-W8BN-A66E7,S-VMLR-7LKU-5VGB-CU2S5,9.0,0.05145
86249814491026554,720120,2020-02-16 19:12:19,Ordinary Payment,S-MEQ5-G7MN-W8BN-A66E7,S-7Q9R-XW3T-4S49-3BLNK,1.0,0.0588
110127079075097471,718554,2020-02-12 09:58:57,Ordinary Payment,S-XSKZ-YB8H-UBJ2-6RBR8,S-MEQ5-G7MN-W8BN-A66E7,1.0,0.0441
10609230303932056700,718534,2020-02-12 08:53:01,Ordinary Payment,S-MEQ5-G7MN-W8BN-A66E7,S-FJPA-C6JR-6DPJ-4LUNK,5.0,0.0147
5896969388533716094,716880,2020-02-07 17:07:39,Ordinary Payment,S-48FA-BZS3-CPM8-4F8KN,S-MEQ5-G7MN-W8BN-A66E7,5.0,0.0147
17907087455332298186,716602,2020-02-06 22:33:14,Ordinary Payment,S-XF42-R7DT-F948-3MQMD,S-MEQ5-G7MN-W8BN-A66E7,9.0,0.0588
15513718888532083277,716032,2020-02-05 08:17:08,Ordinary Payment,S-MEQ5-G7MN-W8BN-A66E7,S-D4GL-K8B7-WAHC-ET9YH,1.0,0.00735
10623049041750190377,715387,2020-02-03 13:22:42,Ordinary Payment,S-MEQ5-G7MN-W8BN-A66E7,S-HQXC-MC4A-XBTD-ADMER,2.0,0.0147
4074552578292631046,713614,2020-01-29 14:02:03,Ordinary Payment,S-3EWG-YBZ9-P4P7-6L8JK,S-MEQ5-G7MN-W8BN-A66E7,5.0,0.0441
7921669357543915057,713403,2020-01-29 00:16:03,Ordinary Payment,S-MEQ5-G7MN-W8BN-A66E7,S-7R4N-83EY-WUCD-DW9BB,11.0,0.05145
15695490022605963042,713259,2020-01-28 14:16:39,Ordinary Payment,S-NZJX-2DHA-FM5H-CLFA3,S-MEQ5-G7MN-W8BN-A66E7,3.0,0.0294
2883219460568461496,712986,2020-01-27 19:57:15,Ordinary Payment,S-HP4V-XENS-XD48-HU7SG,S-MEQ5-G7MN-W8BN-A66E7,4.0,0.02205
7623406045650440532,712967,2020-01-27 18:53:58,Ordinary Payment,S-YZAT-MNTS-6V7J-6G457,S-MEQ5-G7MN-W8BN-A66E7,1.0,0.0441
17994218187441240937,712925,2020-01-27 15:55:35,Ordinary Payment,S-MEQ5-G7MN-W8BN-A66E7,S-KTVE-ZZ9F-LQ4K-58Y9C,2.0,0.02205
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MEQ5-G7MN-W8BN-A66E7,10.0,0.0735
