ID,Height,timestamp,Type,From,To,Amount,Fee
7509929902830619814,268211,2016-08-31 00:19:16,Ordinary Payment,S-AHRL-ZV9Z-4ECJ-3X7CZ,S-XVNZ-NVRP-RLYX-A5AMF,1.2,1.0
5680265818746912500,268207,2016-08-31 00:06:44,Ordinary Payment,S-XVNZ-NVRP-RLYX-A5AMF,S-AHRL-ZV9Z-4ECJ-3X7CZ,2.0,1.0
6688467669925648115,268206,2016-08-31 00:04:09,Arbitrary Message,S-AHRL-ZV9Z-4ECJ-3X7CZ,S-XVNZ-NVRP-RLYX-A5AMF,0.0,1.0
7233101583054163695,268206,2016-08-31 00:04:09,Token Transfer,S-AHRL-ZV9Z-4ECJ-3X7CZ,S-ADUK-8XAB-2WCF-95NG8,0.0,1.0
12050298552539680495,268203,2016-08-30 23:44:41,Arbitrary Message,S-NWBK-924P-LBCE-CM9J4,S-AHRL-ZV9Z-4ECJ-3X7CZ,0.0,1.0
1571921500151549797,268203,2016-08-30 23:44:41,Arbitrary Message,S-AHRL-ZV9Z-4ECJ-3X7CZ,S-D9Z6-UUJX-Y3WP-2YNUM,0.0,1.0
13273764060718600597,268190,2016-08-30 22:44:06,Bid Order Placement,S-AHRL-ZV9Z-4ECJ-3X7CZ,,0.0,1.0
14645657978330077257,268179,2016-08-30 22:04:31,Arbitrary Message,S-AHRL-ZV9Z-4ECJ-3X7CZ,S-NWBK-924P-LBCE-CM9J4,0.0,1.0
7878139492882064257,268179,2016-08-30 22:04:31,Arbitrary Message,S-AHRL-ZV9Z-4ECJ-3X7CZ,S-NWBK-924P-LBCE-CM9J4,0.0,1.0
12801469040957472514,268175,2016-08-30 21:36:34,Arbitrary Message,S-AHRL-ZV9Z-4ECJ-3X7CZ,S-NWBK-924P-LBCE-CM9J4,0.0,1.0
16361746269889051887,268175,2016-08-30 21:36:34,Ordinary Payment,S-9SLQ-YHFH-QS6D-4SDHT,S-AHRL-ZV9Z-4ECJ-3X7CZ,1.0,1.0
12966304764775324481,268173,2016-08-30 21:24:10,Arbitrary Message,S-AHRL-ZV9Z-4ECJ-3X7CZ,S-NWBK-924P-LBCE-CM9J4,0.0,1.0
15293236288080584263,268169,2016-08-30 21:14:12,Arbitrary Message,S-AHRL-ZV9Z-4ECJ-3X7CZ,S-NWBK-924P-LBCE-CM9J4,0.0,1.0
17400410747187955473,268143,2016-08-30 19:37:58,Arbitrary Message,S-AHRL-ZV9Z-4ECJ-3X7CZ,S-NWBK-924P-LBCE-CM9J4,0.0,1.0
15909513650273849721,268142,2016-08-30 19:27:42,Ordinary Payment,S-NWBK-924P-LBCE-CM9J4,S-AHRL-ZV9Z-4ECJ-3X7CZ,9.0,1.0
7912656333645679985,268137,2016-08-30 19:17:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHRL-ZV9Z-4ECJ-3X7CZ,10.0,1.0
8093362414705594223,268137,2016-08-30 19:17:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHRL-ZV9Z-4ECJ-3X7CZ,5.0,1.0
