ID,Height,timestamp,Type,From,To,Amount,Fee
16341545649578601600,447435,2018-01-14 19:18:55,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PRLG-TRUL-53HN-3LP5E,1e-07,1.0
10049924421334398817,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PRLG-TRUL-53HN-3LP5E,1e-07,1.0
1815699507400814674,353919,2017-04-27 20:15:42,Ordinary Payment,S-PRLG-TRUL-53HN-3LP5E,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
3512107913375000659,345208,2017-04-03 12:52:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PRLG-TRUL-53HN-3LP5E,2.0,1.0001
12597812514825124594,339134,2017-03-17 11:50:38,Ordinary Payment,S-PRLG-TRUL-53HN-3LP5E,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
16443378089357983058,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PRLG-TRUL-53HN-3LP5E,1.0,1.0
14608387098062288053,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PRLG-TRUL-53HN-3LP5E,1.0,3.0
14774577121594527411,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PRLG-TRUL-53HN-3LP5E,2.0,2.0
872951497955536913,334703,2017-03-05 03:01:18,Ordinary Payment,S-PRLG-TRUL-53HN-3LP5E,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
6461218544377406339,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PRLG-TRUL-53HN-3LP5E,3.0,3.0
17475026097901148661,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PRLG-TRUL-53HN-3LP5E,3.0,1.0
11150441511728169071,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PRLG-TRUL-53HN-3LP5E,3.0,3.0
5438522128892133613,334297,2017-03-03 23:49:13,Ordinary Payment,S-PRLG-TRUL-53HN-3LP5E,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
15078651700710781370,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PRLG-TRUL-53HN-3LP5E,20.0,1.0
4324858329384764211,333822,2017-03-02 15:42:29,Ordinary Payment,S-PRLG-TRUL-53HN-3LP5E,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
3456138725649845410,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PRLG-TRUL-53HN-3LP5E,2.0,1.0
9243323792202029099,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PRLG-TRUL-53HN-3LP5E,5.0,2.0
15352210957159205500,332889,2017-02-28 00:49:20,Ordinary Payment,S-PRLG-TRUL-53HN-3LP5E,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
9152315893913556912,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PRLG-TRUL-53HN-3LP5E,6.0,5.0
1758995285741912393,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PRLG-TRUL-53HN-3LP5E,5.0,5.0
8891842616362049997,332365,2017-02-26 13:49:08,Ordinary Payment,S-PRLG-TRUL-53HN-3LP5E,S-FJDZ-U5M6-CYFY-9RA7L,185.0,1.0
16784904608990067652,332190,2017-02-26 02:02:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PRLG-TRUL-53HN-3LP5E,12.0,2.0
9543640366302462802,332107,2017-02-25 20:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PRLG-TRUL-53HN-3LP5E,2.0,2.0
8891023905683482692,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PRLG-TRUL-53HN-3LP5E,2.0,2.0
11755619240796253799,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PRLG-TRUL-53HN-3LP5E,4.0,4.0
14329005299162313841,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PRLG-TRUL-53HN-3LP5E,2.0,1.0
4407910523272252660,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PRLG-TRUL-53HN-3LP5E,2.0,1.0
8121284185602306767,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PRLG-TRUL-53HN-3LP5E,2.0,1.0
13148030175152608188,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PRLG-TRUL-53HN-3LP5E,2.0,1.0
10908990238650185168,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PRLG-TRUL-53HN-3LP5E,5.0,2.0
11397313611187514296,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PRLG-TRUL-53HN-3LP5E,5.0,2.0
5413631568898711901,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PRLG-TRUL-53HN-3LP5E,11.0,2.0
15235655765701448115,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PRLG-TRUL-53HN-3LP5E,14.0,2.0
10910985584962618304,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PRLG-TRUL-53HN-3LP5E,8.0,2.0
1167849512523502515,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PRLG-TRUL-53HN-3LP5E,10.0,2.0
1720104957602734939,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PRLG-TRUL-53HN-3LP5E,2.0,2.0
1032143533119564569,329311,2017-02-18 01:02:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PRLG-TRUL-53HN-3LP5E,3.0,2.0
12587625914511710893,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PRLG-TRUL-53HN-3LP5E,10.0,6.0
7959730492501557750,329216,2017-02-17 18:53:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PRLG-TRUL-53HN-3LP5E,10.0,6.0
4217653915417634773,329164,2017-02-17 14:49:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PRLG-TRUL-53HN-3LP5E,6.0,6.0
1039487567786918029,328946,2017-02-17 00:25:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PRLG-TRUL-53HN-3LP5E,5.0,1.0
15579853491143927694,328583,2017-02-15 23:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PRLG-TRUL-53HN-3LP5E,5.0,1.0
230605735742416663,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PRLG-TRUL-53HN-3LP5E,12.0,1.0
12826127269866505903,328471,2017-02-15 16:37:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PRLG-TRUL-53HN-3LP5E,7.0,3.0
896848219532278886,328460,2017-02-15 15:58:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PRLG-TRUL-53HN-3LP5E,5.0,3.0
381074644832415060,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PRLG-TRUL-53HN-3LP5E,10.0,3.0
561915368604283833,328186,2017-02-14 21:27:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PRLG-TRUL-53HN-3LP5E,10.0,3.0
5240921777215534734,328121,2017-02-14 17:23:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PRLG-TRUL-53HN-3LP5E,20.0,1.0
15586404990336850684,327855,2017-02-13 23:16:56,Ordinary Payment,S-PRLG-TRUL-53HN-3LP5E,S-9D96-7SFY-NJS8-CDREG,52.0,1.0
4157416442313451214,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PRLG-TRUL-53HN-3LP5E,10.0,1.0
2389278811781514686,327610,2017-02-13 06:38:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PRLG-TRUL-53HN-3LP5E,15.0,1.0
11000132456669680813,327418,2017-02-12 17:44:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PRLG-TRUL-53HN-3LP5E,10.0,1.0
16531272850956648401,326661,2017-02-10 15:26:43,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-PRLG-TRUL-53HN-3LP5E,5.0,1.0
5006224422729527525,326661,2017-02-10 15:26:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PRLG-TRUL-53HN-3LP5E,5.0,1.0
7826568794876617261,326660,2017-02-10 15:06:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PRLG-TRUL-53HN-3LP5E,3.0,1.0
10118963967449485839,323464,2017-02-01 16:56:05,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-PRLG-TRUL-53HN-3LP5E,5.0,1.0
14710382563237862646,320598,2017-01-24 16:29:28,Ordinary Payment,S-PRLG-TRUL-53HN-3LP5E,S-MQYS-9HFF-R6PW-4MM4Z,4.0,1.0
12059742265645033520,320596,2017-01-24 16:20:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PRLG-TRUL-53HN-3LP5E,5.0,1.0
1625939249813095456,320336,2017-01-23 22:32:04,Ordinary Payment,S-PRLG-TRUL-53HN-3LP5E,S-MQYS-9HFF-R6PW-4MM4Z,9.0,1.0
14367786643245146466,320290,2017-01-23 19:45:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PRLG-TRUL-53HN-3LP5E,5.0,1.0
15810752494898277803,320290,2017-01-23 19:45:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PRLG-TRUL-53HN-3LP5E,5.0,1.0
979101115560432404,319309,2017-01-21 01:43:57,Ordinary Payment,S-PRLG-TRUL-53HN-3LP5E,S-MQYS-9HFF-R6PW-4MM4Z,19.0,1.0
11311223748540444190,317011,2017-01-14 15:29:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PRLG-TRUL-53HN-3LP5E,5.0,1.0
1189887788760362840,316290,2017-01-12 15:05:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PRLG-TRUL-53HN-3LP5E,5.0,1.0
8486857554134263465,316037,2017-01-11 21:56:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PRLG-TRUL-53HN-3LP5E,5.0,1.0
15501065561170027910,316026,2017-01-11 21:20:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PRLG-TRUL-53HN-3LP5E,5.0,1.0
