ID,Height,timestamp,Type,From,To,Amount,Fee
359483734854126869,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YL9U-AG9R-G4CP-2ALUF,2.19e-06,0.0735
11563869051956050860,872974,2021-04-17 12:33:50,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-YL9U-AG9R-G4CP-2ALUF,8.93721752,0.03
14689381207746819621,756234,2020-05-27 19:37:58,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-YL9U-AG9R-G4CP-2ALUF,1.2009066,0.07
17830552161318066074,732651,2020-03-22 20:41:32,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-YL9U-AG9R-G4CP-2ALUF,0.39778442,0.1
909832373977244896,714441,2020-01-31 21:47:36,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-YL9U-AG9R-G4CP-2ALUF,0.59860486,0.1
13645018923186136476,703369,2019-12-31 22:38:09,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-YL9U-AG9R-G4CP-2ALUF,0.7029032,0.02
9912046918467758843,676141,2019-10-16 17:52:20,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-YL9U-AG9R-G4CP-2ALUF,0.31998421,0.03
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YL9U-AG9R-G4CP-2ALUF,1e-08,1.0878
6718777988470342582,664646,2019-09-14 14:24:02,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-YL9U-AG9R-G4CP-2ALUF,0.53406373,0.01
8082335676309392725,654720,2019-08-17 19:44:59,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-YL9U-AG9R-G4CP-2ALUF,0.53284948,0.01
3990957333034921803,640042,2019-07-07 18:40:04,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-YL9U-AG9R-G4CP-2ALUF,0.98238505,0.01
17766300812755863030,628595,2019-06-05 17:59:46,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-YL9U-AG9R-G4CP-2ALUF,2.88918507,0.01
3197220611389512434,617506,2019-05-05 17:37:10,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-YL9U-AG9R-G4CP-2ALUF,1.75854829,0.02
17341441854368105176,605780,2019-04-02 23:06:29,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-YL9U-AG9R-G4CP-2ALUF,1.81419051,0.03
3510161100673079014,594705,2019-03-02 22:24:28,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-YL9U-AG9R-G4CP-2ALUF,1.35930601,0.01
17058471207859959837,584586,2019-02-02 14:45:50,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-YL9U-AG9R-G4CP-2ALUF,1.71440178,0.01
13462000548969483781,574632,2019-01-05 17:22:59,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-YL9U-AG9R-G4CP-2ALUF,1.026648,0.03
478278137257250235,570322,2018-12-24 16:32:28,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-YL9U-AG9R-G4CP-2ALUF,2748.47495635,1.0
11158430557286878972,563883,2018-12-06 16:43:01,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-YL9U-AG9R-G4CP-2ALUF,1.14173565,0.03
988129268661439831,553470,2018-11-07 12:28:18,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-YL9U-AG9R-G4CP-2ALUF,2.29077185,0.03
6665555556713975942,540671,2018-10-02 16:42:31,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-YL9U-AG9R-G4CP-2ALUF,2.1557821,0.0588
16368623734719892156,529613,2018-09-01 17:53:38,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-YL9U-AG9R-G4CP-2ALUF,2.47653447,0.05
7849264130276973196,520222,2018-08-06 11:43:06,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-YL9U-AG9R-G4CP-2ALUF,1.95241903,0.13
12653495617004633026,507850,2018-07-02 20:22:45,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-YL9U-AG9R-G4CP-2ALUF,2.28474117,1.0
8970304519132192302,499159,2018-06-08 12:28:42,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-YL9U-AG9R-G4CP-2ALUF,2.16217434,1.0
11993574822718959092,487826,2018-05-07 18:49:43,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-YL9U-AG9R-G4CP-2ALUF,3.64058967,1.0
11278936763884944091,486175,2018-05-03 03:52:01,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YL9U-AG9R-G4CP-2ALUF,6.78765822,1.0
10731708418278544420,479079,2018-04-13 07:23:29,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YL9U-AG9R-G4CP-2ALUF,49.71644297,1.0
3953252167141452213,478153,2018-04-10 17:13:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YL9U-AG9R-G4CP-2ALUF,0.0,1.0
6775580326654308712,476514,2018-04-06 03:22:23,Ordinary Payment,S-YL9U-AG9R-G4CP-2ALUF,S-BKUU-2YDA-73C7-BLA89,248.0,1.0
6339561057641224524,476126,2018-04-05 01:21:57,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-YL9U-AG9R-G4CP-2ALUF,148.43223466,1.0
2526388528230031403,475976,2018-04-04 15:20:42,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-YL9U-AG9R-G4CP-2ALUF,7.58008573,1.0
13515003386616694406,473939,2018-03-29 22:18:53,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YL9U-AG9R-G4CP-2ALUF,66.21987569,1.0
13806798324160481574,472473,2018-03-25 19:59:41,Bid Order Placement,S-YL9U-AG9R-G4CP-2ALUF,,0.0,1.0
1367476692819917508,468795,2018-03-15 13:02:47,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YL9U-AG9R-G4CP-2ALUF,79.98743207,1.0
17883951876507892569,463609,2018-03-01 00:03:25,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YL9U-AG9R-G4CP-2ALUF,47.38882776,1.0
15971953679021320274,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-YL9U-AG9R-G4CP-2ALUF,0.04069767,1.0
15838017212862377274,458333,2018-02-14 06:38:55,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YL9U-AG9R-G4CP-2ALUF,79.67912176,1.0
5861496610279837970,457883,2018-02-13 00:32:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-YL9U-AG9R-G4CP-2ALUF,94.49735929,1.0
9364239366185685347,447411,2018-01-14 17:39:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YL9U-AG9R-G4CP-2ALUF,1e-07,1.0
11183146536810510903,444326,2018-01-06 02:32:28,Ordinary Payment,S-YL9U-AG9R-G4CP-2ALUF,S-BKUU-2YDA-73C7-BLA89,5791.0,1.0
10608052629119294950,442872,2018-01-02 00:44:11,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-YL9U-AG9R-G4CP-2ALUF,448.49447317,1.0
12455174465708519408,442473,2017-12-31 22:15:01,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-YL9U-AG9R-G4CP-2ALUF,0.38817442,1.0
10981830331179346403,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YL9U-AG9R-G4CP-2ALUF,1e-07,1.0
1917579039312672708,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YL9U-AG9R-G4CP-2ALUF,1e-07,1.0
3037646897778505693,439988,2017-12-24 23:14:52,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-YL9U-AG9R-G4CP-2ALUF,823.80575314,1.0
17318925290407012900,435379,2017-12-12 02:13:08,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-YL9U-AG9R-G4CP-2ALUF,0.51832665,1.0
6927928146622317102,434184,2017-12-08 17:57:45,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-YL9U-AG9R-G4CP-2ALUF,0.0,1.0
7357944843638602894,433076,2017-12-05 15:35:54,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-YL9U-AG9R-G4CP-2ALUF,4421.50925708,1.0
18200170901671608980,432830,2017-12-04 23:16:49,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-YL9U-AG9R-G4CP-2ALUF,0.66734554,1.0
4902635791205524715,431236,2017-11-30 11:55:51,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YL9U-AG9R-G4CP-2ALUF,0.01107369,1.0
4490208738835754666,430337,2017-11-27 23:41:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-YL9U-AG9R-G4CP-2ALUF,0.91047733,1.0
7866382159084054218,428779,2017-11-23 14:58:39,Bid Order Placement,S-YL9U-AG9R-G4CP-2ALUF,,0.0,1.0
1431598406297894828,427854,2017-11-21 00:59:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-YL9U-AG9R-G4CP-2ALUF,1.68215149,1.0
1246616038852505294,425315,2017-11-13 22:46:39,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-YL9U-AG9R-G4CP-2ALUF,1.40867128,1.0
9982787213886178092,424964,2017-11-12 23:11:30,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YL9U-AG9R-G4CP-2ALUF,162.45452993,1.0
8076136368203061418,422870,2017-11-07 02:42:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-YL9U-AG9R-G4CP-2ALUF,2.03579719,1.0
5438577510683308138,422834,2017-11-07 00:30:39,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-YL9U-AG9R-G4CP-2ALUF,5308.42748449,1.0
6403532167321674507,420257,2017-10-30 19:17:45,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-YL9U-AG9R-G4CP-2ALUF,1.40757798,1.0
2290465590136696926,419743,2017-10-29 09:02:35,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YL9U-AG9R-G4CP-2ALUF,502.18263741,1.0
1459779134165337258,417773,2017-10-23 20:39:00,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-YL9U-AG9R-G4CP-2ALUF,1.456904,1.0
10908459381079576656,416422,2017-10-20 02:27:14,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YL9U-AG9R-G4CP-2ALUF,505.3458964,1.0
11418277096385925214,415261,2017-10-16 20:16:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-YL9U-AG9R-G4CP-2ALUF,1.5946646,1.0
5213273364236741104,413293,2017-10-11 07:46:28,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YL9U-AG9R-G4CP-2ALUF,506.79861909,1.0
17830214402554760510,412830,2017-10-10 00:54:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-YL9U-AG9R-G4CP-2ALUF,1.44819242,1.0
15579228776563313849,410672,2017-10-04 00:10:16,Ordinary Payment,S-YL9U-AG9R-G4CP-2ALUF,S-ACGB-YGHQ-G9ZL-5XD7U,2875.0,1.0
13449294333882544575,410631,2017-10-03 21:00:10,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-YL9U-AG9R-G4CP-2ALUF,2370.69723134,1.0
1673668387542699917,410223,2017-10-02 17:47:54,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-YL9U-AG9R-G4CP-2ALUF,1.37174974,1.0
8072495037022485679,409748,2017-10-01 09:45:46,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YL9U-AG9R-G4CP-2ALUF,503.63828731,1.0
4974528273387912323,408192,2017-09-27 01:42:59,Ordinary Payment,S-YL9U-AG9R-G4CP-2ALUF,S-BKUU-2YDA-73C7-BLA89,1608.0,1.0
11954568771661632371,407761,2017-09-25 20:16:51,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-YL9U-AG9R-G4CP-2ALUF,1.26254396,1.0
821346556116666169,407377,2017-09-24 18:29:10,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YL9U-AG9R-G4CP-2ALUF,468.39745608,1.0
17899733273945598919,405750,2017-09-20 05:11:49,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YL9U-AG9R-G4CP-2ALUF,30.20431853,1.0
8696227701541547578,405281,2017-09-18 21:25:53,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-YL9U-AG9R-G4CP-2ALUF,0.75695036,1.0
5337412893160683602,405029,2017-09-18 04:38:24,Reward Recipient Assignment,S-YL9U-AG9R-G4CP-2ALUF,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
3952998232781622574,404612,2017-09-17 00:33:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-YL9U-AG9R-G4CP-2ALUF,0.0,1.0
3280516371134205355,404600,2017-09-16 23:46:19,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YL9U-AG9R-G4CP-2ALUF,88.15038143,1.0
18121163908787399966,404545,2017-09-16 20:07:40,Token Transfer,S-8UEL-WSEP-GMY8-4R2H3,S-YL9U-AG9R-G4CP-2ALUF,0.0,1.0
15646093590271596495,402753,2017-09-11 20:12:59,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-YL9U-AG9R-G4CP-2ALUF,0.64066848,1.0
6198318934332677070,402419,2017-09-10 21:40:56,Reward Recipient Assignment,S-YL9U-AG9R-G4CP-2ALUF,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
14500641842157376807,402331,2017-09-10 15:22:39,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YL9U-AG9R-G4CP-2ALUF,509.77756314,1.0
17197701493336770392,400556,2017-09-05 16:35:21,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YL9U-AG9R-G4CP-2ALUF,509.3554894,1.0
6515148771667219910,400281,2017-09-04 22:04:12,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-YL9U-AG9R-G4CP-2ALUF,0.40275248,1.0
8831862972251986955,397791,2017-08-28 23:07:53,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-YL9U-AG9R-G4CP-2ALUF,0.94402559,1.0
1004466187680205738,397338,2017-08-27 16:21:13,Reward Recipient Assignment,S-YL9U-AG9R-G4CP-2ALUF,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
1700341054163676053,395298,2017-08-21 23:28:57,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-YL9U-AG9R-G4CP-2ALUF,0.89918436,1.0
1318682514355955985,392841,2017-08-15 03:13:34,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-YL9U-AG9R-G4CP-2ALUF,0.71120788,1.0
16377586962194984139,390299,2017-08-08 00:07:03,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-YL9U-AG9R-G4CP-2ALUF,0.45440246,1.0
3062426351913426744,389586,2017-08-06 00:28:32,Ordinary Payment,S-YL9U-AG9R-G4CP-2ALUF,S-ACGB-YGHQ-G9ZL-5XD7U,3271.0,1.0
11269937406716523091,388596,2017-08-03 05:32:10,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YL9U-AG9R-G4CP-2ALUF,189.23647104,1.0
3250631670978589006,387675,2017-07-31 15:49:54,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YL9U-AG9R-G4CP-2ALUF,1630.95554814,1.0
14210934262449954535,387429,2017-07-30 23:13:24,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-YL9U-AG9R-G4CP-2ALUF,0.18528649,1.0
5823816385606285127,383341,2017-07-19 02:30:30,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YL9U-AG9R-G4CP-2ALUF,773.7796475,1.0
13652603867767539355,383089,2017-07-18 09:27:23,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YL9U-AG9R-G4CP-2ALUF,174.54189357,1.0
12651838655135908856,383027,2017-07-18 05:18:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-YL9U-AG9R-G4CP-2ALUF,0.08537291,1.0
9220018857862228994,382299,2017-07-16 04:36:13,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YL9U-AG9R-G4CP-2ALUF,86.62912125,1.0
17941733755397863051,381451,2017-07-13 19:50:01,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YL9U-AG9R-G4CP-2ALUF,133.45003597,1.0
11541970986732263434,380499,2017-07-11 03:56:25,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YL9U-AG9R-G4CP-2ALUF,122.67145438,1.0
17300719674418113061,380491,2017-07-11 03:21:27,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-YL9U-AG9R-G4CP-2ALUF,0.21909121,1.0
858282890875304003,380427,2017-07-10 23:01:58,Token Transfer,S-U54J-D65S-LA88-GXBC3,S-YL9U-AG9R-G4CP-2ALUF,0.0,1.0
10146426929636287130,379766,2017-07-09 02:40:49,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YL9U-AG9R-G4CP-2ALUF,124.28504199,1.0
785224744113563821,379730,2017-07-09 00:20:05,Ordinary Payment,S-YL9U-AG9R-G4CP-2ALUF,S-8PZG-X9UZ-KPHF-FSB34,2.0,1.0
9832994093865717790,379667,2017-07-08 20:11:42,Bid Order Placement,S-YL9U-AG9R-G4CP-2ALUF,,0.0,1.0
14975215093789633103,379667,2017-07-08 20:11:42,Bid Order Placement,S-YL9U-AG9R-G4CP-2ALUF,,0.0,1.0
13164187542945816671,378985,2017-07-06 22:13:49,Token Transfer,S-U54J-D65S-LA88-GXBC3,S-YL9U-AG9R-G4CP-2ALUF,0.0,1.0
16626728971885825728,378952,2017-07-06 20:13:36,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YL9U-AG9R-G4CP-2ALUF,957.37539143,1.0
583321437300108508,378800,2017-07-06 09:51:06,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YL9U-AG9R-G4CP-2ALUF,165.10576697,1.0
9193111891129496928,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-YL9U-AG9R-G4CP-2ALUF,797.05323544,1.0
11487001075521897969,378074,2017-07-04 09:35:25,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YL9U-AG9R-G4CP-2ALUF,210.11957476,1.0
5683902128373041003,377961,2017-07-04 01:51:20,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-YL9U-AG9R-G4CP-2ALUF,0.0155932,1.0
17585296349433377907,377178,2017-07-01 21:19:55,Token Transfer,S-U54J-D65S-LA88-GXBC3,S-YL9U-AG9R-G4CP-2ALUF,0.0,1.0
1131403677334409013,377165,2017-07-01 20:38:09,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YL9U-AG9R-G4CP-2ALUF,1123.3681095,1.0
10836723915463205009,376519,2017-06-30 01:12:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YL9U-AG9R-G4CP-2ALUF,204.9101466,1.0
9197618254546480705,375345,2017-06-26 18:15:09,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YL9U-AG9R-G4CP-2ALUF,111.42974617,1.0
15166997549103427691,374383,2017-06-24 01:50:42,Ordinary Payment,S-YL9U-AG9R-G4CP-2ALUF,S-BKUU-2YDA-73C7-BLA89,12600.0,1.0
6200771173530416016,374024,2017-06-23 01:53:49,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-YL9U-AG9R-G4CP-2ALUF,1054.12482421,1.0
2178454401866656937,374018,2017-06-23 01:30:10,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-YL9U-AG9R-G4CP-2ALUF,73.82721582,1.0
3821548680513062829,373610,2017-06-21 22:14:58,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YL9U-AG9R-G4CP-2ALUF,1098.40498616,1.0
1985527637448741116,373357,2017-06-21 05:01:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YL9U-AG9R-G4CP-2ALUF,1214.73335926,1.0
16544168610428630232,373035,2017-06-20 07:15:22,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YL9U-AG9R-G4CP-2ALUF,182.4464316,1.0
1847034531728233271,371940,2017-06-17 05:41:18,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YL9U-AG9R-G4CP-2ALUF,116.85920466,1.0
6017803184288505057,371181,2017-06-15 03:00:16,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-YL9U-AG9R-G4CP-2ALUF,23.63807947,1.0
134784256314605536,370841,2017-06-14 04:24:43,Reward Recipient Assignment,S-YL9U-AG9R-G4CP-2ALUF,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
6792368103467807349,370823,2017-06-14 02:49:54,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-YL9U-AG9R-G4CP-2ALUF,215.92663533,1.0
5806761688743970334,370818,2017-06-14 02:21:37,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-YL9U-AG9R-G4CP-2ALUF,1385.45024312,1.0
18145763175288690441,370465,2017-06-13 03:04:12,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-YL9U-AG9R-G4CP-2ALUF,47.86786908,1.0
11206419853271997502,370101,2017-06-12 02:37:37,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-YL9U-AG9R-G4CP-2ALUF,102.7671965,1.0
16659177212618563171,369737,2017-06-11 01:59:10,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-YL9U-AG9R-G4CP-2ALUF,166.63967334,1.0
6273051931030823691,369343,2017-06-09 23:38:12,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-YL9U-AG9R-G4CP-2ALUF,171.82398693,1.0
10632040477509868863,368979,2017-06-08 23:21:53,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-YL9U-AG9R-G4CP-2ALUF,184.99009381,1.0
13627147826565971441,368617,2017-06-07 23:16:19,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-YL9U-AG9R-G4CP-2ALUF,112.11654477,1.0
2062597505817324525,368244,2017-06-06 21:57:16,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-YL9U-AG9R-G4CP-2ALUF,201.02779729,1.0
4606649040545017836,367936,2017-06-06 01:39:04,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-YL9U-AG9R-G4CP-2ALUF,5457.4235454,1.0
14066990401188852319,367886,2017-06-05 22:19:01,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-YL9U-AG9R-G4CP-2ALUF,565.26112125,1.0
17457038223244133365,367598,2017-06-05 02:49:08,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-YL9U-AG9R-G4CP-2ALUF,226.35204836,1.0
4250901062569556978,367261,2017-06-04 04:27:17,Ordinary Payment,S-YL9U-AG9R-G4CP-2ALUF,S-BKUU-2YDA-73C7-BLA89,7341.0,1.0
3083892695982306317,367221,2017-06-04 01:39:53,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-YL9U-AG9R-G4CP-2ALUF,302.20159552,1.0
537884680249232526,366938,2017-06-03 07:13:47,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-YL9U-AG9R-G4CP-2ALUF,250.30914387,1.0
2668317281684946,366578,2017-06-02 06:08:28,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-YL9U-AG9R-G4CP-2ALUF,301.854644,1.0
4284046773782021001,366299,2017-06-01 11:48:46,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-YL9U-AG9R-G4CP-2ALUF,636.52396912,1.0
1839052624009211354,366271,2017-06-01 09:28:38,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-YL9U-AG9R-G4CP-2ALUF,1322.1211851,1.0
2282534125015858517,365972,2017-05-31 13:53:54,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-YL9U-AG9R-G4CP-2ALUF,291.19161459,1.0
15214355785846975474,365576,2017-05-30 11:05:17,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-YL9U-AG9R-G4CP-2ALUF,300.29093174,1.0
18116948667213175645,365298,2017-05-29 16:42:27,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-YL9U-AG9R-G4CP-2ALUF,596.71748262,1.0
15892010136213995875,365205,2017-05-29 10:14:43,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-YL9U-AG9R-G4CP-2ALUF,302.90516797,1.0
14645790956017561355,365045,2017-05-28 23:28:35,Bid Order Placement,S-YL9U-AG9R-G4CP-2ALUF,,0.0,1.0
1325584951867438082,365045,2017-05-28 23:28:35,Bid Order Placement,S-YL9U-AG9R-G4CP-2ALUF,,0.0,1.0
5093946807633013951,365045,2017-05-28 23:28:35,Bid Order Placement,S-YL9U-AG9R-G4CP-2ALUF,,0.0,1.0
16074979656925260151,364990,2017-05-28 19:45:18,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-YL9U-AG9R-G4CP-2ALUF,305.60767241,1.0
14726450366035931532,364882,2017-05-28 12:30:43,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-YL9U-AG9R-G4CP-2ALUF,312.56157693,1.0
2053265973118013170,364687,2017-05-27 23:39:14,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-YL9U-AG9R-G4CP-2ALUF,769.62986177,1.0
11723208073376513598,364444,2017-05-27 07:16:52,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-YL9U-AG9R-G4CP-2ALUF,332.30057419,1.0
9133735453517560112,364296,2017-05-26 21:33:49,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-YL9U-AG9R-G4CP-2ALUF,300.8929395,1.0
5234487305127170843,363957,2017-05-25 22:41:53,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-YL9U-AG9R-G4CP-2ALUF,302.68195075,1.0
14009676956036143871,363839,2017-05-25 14:38:19,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-YL9U-AG9R-G4CP-2ALUF,305.38470297,1.0
12127748228209410257,363647,2017-05-25 01:50:31,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-YL9U-AG9R-G4CP-2ALUF,150.13000814,1.0
17193407888963550964,363284,2017-05-24 01:18:50,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-YL9U-AG9R-G4CP-2ALUF,266.08332245,1.0
2757854016737272919,362943,2017-05-23 02:41:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-YL9U-AG9R-G4CP-2ALUF,1165.56396277,1.0
6863933684023954082,362913,2017-05-23 00:59:48,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-YL9U-AG9R-G4CP-2ALUF,3451.29031324,1.0
98865439125215552,361242,2017-05-18 08:20:58,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-YL9U-AG9R-G4CP-2ALUF,1222.5617972,1.0
