ID,Height,timestamp,Type,From,To,Amount,Fee
14151506371760504236,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Y9X9-RKA5-R8WZ-5M2BB,1e-08,0.38955
867404110302979915,391637,2017-08-11 18:10:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Y9X9-RKA5-R8WZ-5M2BB,10.27999999,1.0
6412334802171304561,390043,2017-08-07 06:50:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Y9X9-RKA5-R8WZ-5M2BB,10.66999999,1.0
2649981254659951928,389561,2017-08-05 22:00:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Y9X9-RKA5-R8WZ-5M2BB,13.61999999,1.0
14879805021909120859,389178,2017-08-04 20:49:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Y9X9-RKA5-R8WZ-5M2BB,10.03999999,1.0
18403222798021066092,389014,2017-08-04 10:01:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Y9X9-RKA5-R8WZ-5M2BB,11.21999999,1.0
13109176494035690155,388686,2017-08-03 11:42:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Y9X9-RKA5-R8WZ-5M2BB,10.24999999,1.0
10423637202320761599,388110,2017-08-01 21:19:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Y9X9-RKA5-R8WZ-5M2BB,16.81999999,1.0
16886858825543060780,387767,2017-07-31 22:04:19,Reward Recipient Assignment,S-Y9X9-RKA5-R8WZ-5M2BB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8494191332601105032,387762,2017-07-31 21:54:02,Reward Recipient Assignment,S-Y9X9-RKA5-R8WZ-5M2BB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4185804131445178445,387757,2017-07-31 21:36:29,Reward Recipient Assignment,S-Y9X9-RKA5-R8WZ-5M2BB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16945725809660504175,386510,2017-07-28 09:38:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y9X9-RKA5-R8WZ-5M2BB,0.02901007,1.0
1473345973159208903,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y9X9-RKA5-R8WZ-5M2BB,4.29402646,1.0
15086812415494413615,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y9X9-RKA5-R8WZ-5M2BB,12.42259515,1.0
50336439426139386,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y9X9-RKA5-R8WZ-5M2BB,6.62686509,1.0
10025349851382879538,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y9X9-RKA5-R8WZ-5M2BB,4.69967899,1.0
16404330075551164457,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y9X9-RKA5-R8WZ-5M2BB,6.99523946,1.0
11658542488446822989,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y9X9-RKA5-R8WZ-5M2BB,0.37380929,1.0
4778700872305304546,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y9X9-RKA5-R8WZ-5M2BB,2.41772595,1.0
14226885512193332712,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y9X9-RKA5-R8WZ-5M2BB,0.01174826,1.0
10024304364009936560,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y9X9-RKA5-R8WZ-5M2BB,0.09231047,1.0
17426240046285115770,378564,2017-07-05 18:19:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y9X9-RKA5-R8WZ-5M2BB,0.58495504,1.0
8460117106423424589,377822,2017-07-03 16:15:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y9X9-RKA5-R8WZ-5M2BB,0.3171393,1.0
14284392108627267999,377210,2017-07-01 23:25:44,Reward Recipient Assignment,S-Y9X9-RKA5-R8WZ-5M2BB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9936696176554899026,377182,2017-07-01 21:36:21,Reward Recipient Assignment,S-Y9X9-RKA5-R8WZ-5M2BB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6409039874414449389,377176,2017-07-01 21:14:53,Account Update,S-Y9X9-RKA5-R8WZ-5M2BB,,0.0,1.0
15614360247949744145,377161,2017-07-01 20:29:36,Reward Recipient Assignment,S-Y9X9-RKA5-R8WZ-5M2BB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7814294250659619150,377152,2017-07-01 19:57:54,Account Update,S-Y9X9-RKA5-R8WZ-5M2BB,,0.0,1.0
8762054679521533590,377151,2017-07-01 19:53:30,Reward Recipient Assignment,S-Y9X9-RKA5-R8WZ-5M2BB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11497544962359521458,377140,2017-07-01 18:45:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y9X9-RKA5-R8WZ-5M2BB,33.1682353,1.0
