ID,Height,timestamp,Type,From,To,Amount,Fee
3671568491167532850,641943,2019-07-13 02:20:11,Ordinary Payment,S-BJFW-T7RQ-2J4Q-EATT4,S-LGFY-EHPJ-8GLB-CEPRQ,1803.889,0.1
7055777454113583828,501651,2018-06-15 11:26:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,3.52359071,1.0
5828939279228469137,501149,2018-06-14 02:20:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,7.16421382,1.0
5394144171369704676,500642,2018-06-12 15:56:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,0.56850967,1.0
12670560782646088100,500142,2018-06-11 06:15:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,0.79160159,1.0
758120005965904970,499647,2018-06-09 20:47:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,0.01462292,1.0
3763451815275124357,498717,2018-06-07 06:35:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,0.00987228,1.0
17777108603393043887,498162,2018-06-05 17:17:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,0.02113925,1.0
9428065394522390844,497190,2018-06-02 23:55:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,4.91453678,1.0
10163617797044175324,496666,2018-06-01 12:52:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,2.19848318,1.0
10504012486538812762,496149,2018-05-31 02:19:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,1.30566659,1.0
10671865104020617255,495653,2018-05-29 17:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,2.00833679,1.0
14612533599875162675,495143,2018-05-28 07:02:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,12.53121811,1.0
14815802340001372961,494621,2018-05-26 19:45:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,0.96964688,1.0
8073247058255820945,494117,2018-05-25 09:53:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,0.02820778,1.0
4816999218847343081,493496,2018-05-23 16:01:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,1.17112355,1.0
15240122698779444505,492988,2018-05-22 05:58:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,1.05099104,1.0
9442964506429759775,492494,2018-05-20 21:09:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,0.03289321,1.0
8369937094940278866,491998,2018-05-19 11:28:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,0.58066384,1.0
8210518026893145720,491494,2018-05-18 01:35:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,1.55172911,1.0
7535089213309604102,491001,2018-05-16 16:05:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,3.64185913,1.0
208508993317593469,490505,2018-05-15 07:21:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,5.19066015,1.0
12435189299709341752,490007,2018-05-13 22:06:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,3.36862851,1.0
15778056823851107006,489513,2018-05-12 12:21:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,3.96587305,1.0
1066861488799620545,489020,2018-05-11 03:37:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,0.45742952,1.0
10629942715317649007,488525,2018-05-09 18:03:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,0.13196586,1.0
396232584057879990,488023,2018-05-08 08:20:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,0.13169451,1.0
576193672680656531,487453,2018-05-06 17:45:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,0.31894455,1.0
1941057909382606919,486955,2018-05-05 08:25:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,3.28124245,1.0
7045263447359646989,486439,2018-05-03 21:48:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,0.03130004,1.0
14624419407022326308,485572,2018-05-01 11:58:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,1.1133457,1.0
6734075692675432608,485076,2018-04-30 02:35:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,2.50455021,1.0
2528297976287608380,484577,2018-04-28 17:05:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,13.00591946,1.0
2955461110684631334,484080,2018-04-27 07:34:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,0.01540692,1.0
10484197145193867691,483083,2018-04-24 13:28:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,0.0079752,1.0
7949299650029633821,482048,2018-04-21 14:36:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,6.32573896,1.0
8330906603656566506,481545,2018-04-20 04:50:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,19.50709651,1.0
11393912530013113198,481050,2018-04-18 20:07:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,1.71776508,1.0
11806368484684689009,480558,2018-04-17 10:44:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,3.04204005,1.0
18272720843459565134,480060,2018-04-16 01:26:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,1.47366324,1.0
3925568967589420716,479567,2018-04-14 16:19:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,0.07187952,1.0
9885611150494776816,478745,2018-04-12 08:48:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,8.36991842,1.0
12641804687620049739,478240,2018-04-10 23:18:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,47.21828423,1.0
6869786567680205026,477735,2018-04-09 13:36:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,2.71442852,1.0
40828431633172668,477223,2018-04-08 02:41:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,0.07056464,1.0
18209373504752896564,476197,2018-04-05 05:54:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,1.28452341,1.0
4520413554285637486,475704,2018-04-03 20:38:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,1.70585411,1.0
1339805644341619193,475204,2018-04-02 11:36:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,5.25616358,1.0
4554675574708877944,474473,2018-03-31 10:19:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,0.60177737,1.0
14192060941129959508,473976,2018-03-30 00:30:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,4.93750592,1.0
5011634663439146640,473476,2018-03-28 15:01:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,0.01359122,1.0
9536268121354695850,472969,2018-03-27 05:17:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,0.00272224,1.0
9941378862132758988,472389,2018-03-25 14:13:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,0.41460859,1.0
1927697682956031527,471892,2018-03-24 04:59:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,1.66568272,1.0
7729244406809246400,471392,2018-03-22 19:07:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,0.01919613,1.0
16621014631346414324,470776,2018-03-21 01:51:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,0.06727014,1.0
8890497054652003741,470276,2018-03-19 16:03:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,0.01489109,1.0
4265370640034837627,469767,2018-03-18 05:50:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,0.00426113,1.0
3743972418153725552,469213,2018-03-16 16:33:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,0.02667471,1.0
1602870534717221862,468344,2018-03-14 06:24:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,3.27973904,1.0
7342810364198185827,467840,2018-03-12 20:43:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,2.62281584,1.0
15635566126565959587,467327,2018-03-11 10:18:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,0.89086244,1.0
12636228507898174155,466827,2018-03-10 00:45:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,0.00136653,1.0
6176238952033682379,465736,2018-03-06 23:29:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,1.93185269,1.0
18089121665558762443,465239,2018-03-05 14:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,0.7351357,1.0
4606325059100280190,464742,2018-03-04 04:49:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,5.0082678,1.0
9763404869235899405,464246,2018-03-02 19:17:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,2.37511277,1.0
8456609057933702297,463749,2018-03-01 09:54:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,0.04081304,1.0
12036891881016080546,463238,2018-02-27 23:27:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,4.69422646,1.0
9417950837168735828,462744,2018-02-26 14:19:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,0.02649033,1.0
2378187023022819790,461204,2018-02-22 06:49:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,5.03905598,1.0
13871464022811113762,460713,2018-02-20 21:57:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,2.96119076,1.0
14318639781587412308,460208,2018-02-19 12:04:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,1.233446,1.0
5704067062746882546,459716,2018-02-18 03:02:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,0.01597306,1.0
10582863642972323984,459038,2018-02-16 05:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,5.53792577,1.0
9048234076744047814,458549,2018-02-14 20:58:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,2.12502539,1.0
6180237374975161526,458050,2018-02-13 11:30:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,0.25075432,1.0
515715501613692102,457548,2018-02-12 02:01:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,1.85462991,1.0
5446082915908000811,457047,2018-02-10 16:17:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,0.12444166,1.0
8438542363452324396,456548,2018-02-09 06:37:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,0.00265808,1.0
11072733082480984673,455391,2018-02-06 01:18:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,0.36221901,1.0
4765827019359119100,454892,2018-02-04 15:34:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,1.19952298,1.0
6307640755841089673,454390,2018-02-03 06:11:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,8.35910966,1.0
16939768993794708923,453895,2018-02-01 20:49:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,2.07049567,1.0
16831870136791878645,453394,2018-01-31 11:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,0.54624003,1.0
7063089182131482627,452900,2018-01-30 02:05:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,17.73445743,1.0
2423590333131189514,452402,2018-01-28 16:32:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,2.32774463,1.0
4484465932603291767,451902,2018-01-27 06:42:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,2.6483639,1.0
6063939025458476618,451387,2018-01-25 20:39:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,5.93663651,1.0
1613442505678864724,450893,2018-01-24 11:18:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,21.37337305,1.0
3549964110186808123,450402,2018-01-23 02:27:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,7.89138856,1.0
4524519283058891147,449897,2018-01-21 16:33:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,7.93702399,1.0
11607894752916642940,449391,2018-01-20 06:27:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,1.75062127,1.0
12514189057871471849,448890,2018-01-18 21:00:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,2.40223753,1.0
10984848549533898766,448397,2018-01-17 11:52:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,0.0030293,1.0
2183924073274676039,447694,2018-01-15 12:51:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,4.5364047,1.0
1154581000114087743,447201,2018-01-14 03:45:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,1.96058375,1.0
11597260624218330782,446708,2018-01-12 18:36:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,9.45721454,1.0
15158126903541544272,446216,2018-01-11 09:34:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,10.96058038,1.0
3668483667042260643,445713,2018-01-09 23:33:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,71.72179804,1.0
16732069769739401158,445216,2018-01-08 14:01:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,3.50538569,1.0
7496518409565535078,444723,2018-01-07 05:13:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,4.68221271,1.0
3221308364708762194,444230,2018-01-05 20:15:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,6.05376051,1.0
6159175999949649533,443732,2018-01-04 10:48:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,2.24447547,1.0
7468992749796973442,443238,2018-01-03 01:28:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,3.83157934,1.0
15147965765627616,442733,2018-01-01 15:59:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,2.7044224,1.0
14405690472421878258,442225,2017-12-31 05:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,5.05718467,1.0
13140355609681283519,441734,2017-12-29 19:58:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,2.01169343,1.0
12771285198905456160,441237,2017-12-28 10:36:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,7.35841072,1.0
1133935537908837129,440745,2017-12-27 02:03:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,17.53099476,1.0
7439290355358189989,440251,2017-12-25 16:59:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,1.79057437,1.0
10427186642783589680,439751,2017-12-24 07:15:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,12.06045879,1.0
14424601514283884895,439257,2017-12-22 22:09:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,6.02476106,1.0
12894854970219538026,438765,2017-12-21 13:04:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,1.08894111,1.0
13867108866854795473,438273,2017-12-20 04:31:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,2.54204094,1.0
10874367852273211935,437780,2017-12-18 18:45:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,74.7556377,1.0
5648224003445810701,437288,2017-12-17 10:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,4.03514626,1.0
12412390211384766004,436795,2017-12-16 01:01:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,53.29142353,1.0
11383324497906650398,436297,2017-12-14 15:37:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,1034.63037436,1.0
8310828685708664476,436038,2017-12-13 22:28:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,7.09475728,1.0
12157835964376165785,435541,2017-12-12 12:58:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,7.28203371,1.0
1526551751109019285,435045,2017-12-11 03:39:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,2.91007686,1.0
6166311554430694241,434552,2017-12-09 18:47:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,2.44038309,1.0
828766593155798294,434057,2017-12-08 09:22:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,9.17012287,1.0
1980690262115290113,433563,2017-12-07 00:28:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,21.27467036,1.0
16305230394533812445,433065,2017-12-05 14:38:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,4.20037722,1.0
9425460164447618608,432568,2017-12-04 05:42:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,11.00280323,1.0
6253672188569196307,432071,2017-12-02 19:48:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,25.96456918,1.0
3509938599725421669,431576,2017-12-01 10:53:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJFW-T7RQ-2J4Q-EATT4,4.6311618,1.0
4833765195065330286,431056,2017-11-30 00:07:41,Reward Recipient Assignment,S-BJFW-T7RQ-2J4Q-EATT4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12072770191427580616,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BJFW-T7RQ-2J4Q-EATT4,1.23856616,1.0
1124254106085181787,416137,2017-10-19 07:00:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BJFW-T7RQ-2J4Q-EATT4,0.58014385,1.0
3974047480927582889,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BJFW-T7RQ-2J4Q-EATT4,0.68415036,1.0
8969155140250020794,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BJFW-T7RQ-2J4Q-EATT4,0.33648952,1.0
11383271966892207715,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BJFW-T7RQ-2J4Q-EATT4,1.17472079,1.0
14242659095703459533,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BJFW-T7RQ-2J4Q-EATT4,0.63862873,1.0
2267209297428755174,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BJFW-T7RQ-2J4Q-EATT4,1.82009773,1.0
12702369880805258376,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BJFW-T7RQ-2J4Q-EATT4,2.57021656,1.0
8742578912159268642,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BJFW-T7RQ-2J4Q-EATT4,0.79792896,1.0
5222972798860491630,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BJFW-T7RQ-2J4Q-EATT4,2.27542335,1.0
3498259091521984880,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BJFW-T7RQ-2J4Q-EATT4,3.78686476,1.0
13860895605191597728,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BJFW-T7RQ-2J4Q-EATT4,6.19737766,1.0
15048730931031921690,410520,2017-10-03 13:54:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BJFW-T7RQ-2J4Q-EATT4,2.20724353,1.0
12171493790878622425,410122,2017-10-02 10:39:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BJFW-T7RQ-2J4Q-EATT4,1.24107385,1.0
15689691489197230222,409633,2017-10-01 02:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BJFW-T7RQ-2J4Q-EATT4,6.24758582,1.0
8497158440119428554,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BJFW-T7RQ-2J4Q-EATT4,2.37448398,1.0
2368952018260671702,408595,2017-09-28 04:05:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BJFW-T7RQ-2J4Q-EATT4,3.63268569,1.0
268372012097962165,408206,2017-09-27 02:07:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BJFW-T7RQ-2J4Q-EATT4,1.28759826,1.0
7798112936149637689,408024,2017-09-26 14:05:05,Account Update,S-BJFW-T7RQ-2J4Q-EATT4,,0.0,1.0
3379580077895403506,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BJFW-T7RQ-2J4Q-EATT4,2.03900393,1.0
13961060642951600780,407312,2017-09-24 14:12:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BJFW-T7RQ-2J4Q-EATT4,11.78298989,1.0
9260368854874010564,406892,2017-09-23 09:50:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BJFW-T7RQ-2J4Q-EATT4,5.84457789,1.0
18278177631913579214,406470,2017-09-22 05:22:27,Reward Recipient Assignment,S-BJFW-T7RQ-2J4Q-EATT4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
