ID,Height,timestamp,Type,From,To,Amount,Fee
17955898265677481801,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-J6AV-DDDL-R6HR-6QNR5,4.39e-06,0.0735
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-J6AV-DDDL-R6HR-6QNR5,1e-08,0.9114
918229354339983291,576011,2019-01-09 14:25:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.02911622,0.02205
2950927759758939985,575961,2019-01-09 10:54:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.14758768,0.02205
14818766942629198508,575889,2019-01-09 06:07:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.14256905,0.02205
7887105811605600501,575838,2019-01-09 02:46:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.70741332,0.02205
18197217315728445248,575758,2019-01-08 21:20:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.50010511,0.02205
12850040381044365834,575714,2019-01-08 18:12:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.2153748,0.02205
8364981822915033359,575476,2019-01-08 02:04:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.02805746,0.02205
15847350352060054757,575241,2019-01-07 10:40:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.2619642,0.02205
1723236400035012399,575173,2019-01-07 06:11:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.5500741,0.02205
9701820608095400393,575104,2019-01-07 01:21:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.23348509,0.02205
8313750029249499728,574958,2019-01-06 15:32:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.03056509,0.02205
8276061488968125570,574869,2019-01-06 09:10:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.26604551,0.02205
5543643195137704092,574807,2019-01-06 05:30:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.18323313,0.02205
11103646631055948133,574693,2019-01-05 21:43:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.30281242,0.02205
5887375939643952872,574647,2019-01-05 18:45:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.18049652,0.02205
9239144179995736889,574578,2019-01-05 13:48:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.09729954,0.02205
4277895949927521085,574541,2019-01-05 11:44:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.11127227,0.02205
5580319630529326907,574390,2019-01-05 01:20:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.13864264,0.02205
9251475542330935130,574358,2019-01-04 23:14:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.29350361,0.02205
1692704322991963231,574340,2019-01-04 22:17:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.35190129,0.02205
8516887134807604144,574281,2019-01-04 18:11:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.13511665,0.02205
3753385464492372613,574265,2019-01-04 16:48:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.02757714,0.02205
13953136835983411454,574223,2019-01-04 14:25:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.15324737,0.02205
10085052041165682723,574211,2019-01-04 13:37:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.4135406,0.02205
5129650499288663128,574193,2019-01-04 11:55:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.15136937,0.02205
7722506840552983925,574073,2019-01-04 04:07:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.10814957,0.02205
3751440980564523312,573942,2019-01-03 19:24:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.07742014,0.02205
3888622855692196509,573898,2019-01-03 16:33:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.07789405,0.02205
1267614907328848994,573867,2019-01-03 14:26:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.11286848,0.02205
5513024518817434151,573843,2019-01-03 12:36:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.07174811,0.02205
4041877286317619415,573804,2019-01-03 10:18:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.08778855,0.02205
9768916603254705503,573747,2019-01-03 06:15:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.08979506,0.02205
16039857024654249485,573701,2019-01-03 02:50:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.29604068,0.02205
11551614179655273982,573659,2019-01-03 00:29:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.03138956,0.02205
4655329877870415334,573603,2019-01-02 20:31:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.0843394,0.02205
10932966665309920015,573539,2019-01-02 16:26:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.2947257,0.02205
579770567357887975,573515,2019-01-02 14:31:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.63519927,0.02205
11741480260156051283,573433,2019-01-02 09:17:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,2.15866353,0.02205
3896123910670576141,573417,2019-01-02 08:06:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.4056459,0.02205
16376377935982900024,573393,2019-01-02 06:32:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.3297902,0.02205
13606510156728466819,573357,2019-01-02 03:59:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.01178606,0.02205
670098469537193206,573335,2019-01-02 02:51:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.21248886,0.02205
13047986102417866492,573295,2019-01-02 00:24:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.13262214,0.02205
16305755274774347618,573214,2019-01-01 18:20:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.02584649,0.02205
15805073074965488752,573154,2019-01-01 14:30:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.32649168,0.02205
4718590388630082857,573100,2019-01-01 11:08:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.38896293,0.02205
16387044645589679942,573011,2019-01-01 05:03:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.13143182,0.02205
16194221217967934946,572921,2018-12-31 23:08:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.30711084,0.02205
6192976588512704945,572810,2018-12-31 15:22:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.09317266,0.02205
14369332897461192113,572760,2018-12-31 11:57:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.1647234,0.02205
15318720360833787931,572570,2018-12-30 23:26:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.29309837,0.02205
5235141651236436415,572552,2018-12-30 22:14:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.09216359,0.02205
6927506379393791284,572521,2018-12-30 20:07:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.1961575,0.02205
8530373164781695166,572448,2018-12-30 15:08:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.35822712,0.02205
14935232356004044398,572376,2018-12-30 10:35:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.14140351,0.02205
15538144433856384384,572284,2018-12-30 04:04:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.29093484,0.02205
3583684362406027112,572245,2018-12-30 01:41:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.17833026,0.02205
2370364143055381069,572097,2018-12-29 15:43:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.17775377,0.02205
18362007390717451853,572075,2018-12-29 14:13:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.22203662,0.02205
109280364115454817,572048,2018-12-29 12:27:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.09358788,0.02205
1815158284517483977,571998,2018-12-29 08:59:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.24762306,0.02205
11170293940690398146,571967,2018-12-29 06:59:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.69739863,0.02205
1349254309950350861,571869,2018-12-29 00:26:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.49305483,0.02205
41270709254873969,571817,2018-12-28 20:56:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.10810406,0.02205
3206049406268654129,571811,2018-12-28 20:05:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.18712202,0.02205
3001058170948049109,571783,2018-12-28 18:38:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.94707177,0.02205
9767437833601331850,571761,2018-12-28 17:07:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.26330387,0.02205
16030330949282269250,571645,2018-12-28 09:06:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.39325526,0.02205
12939863833372032191,571618,2018-12-28 07:24:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.21641153,0.02205
1521254964243989037,571577,2018-12-28 04:44:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.2240003,0.02205
6904865385862597963,571554,2018-12-28 03:18:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.15573828,0.02205
11043652814792357032,571500,2018-12-27 23:45:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.10505581,0.02205
16885635783911579323,571433,2018-12-27 19:11:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.39668965,0.02205
6758224551686370484,571337,2018-12-27 12:53:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.05540298,0.02205
296965781423280234,571252,2018-12-27 07:05:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.12140444,0.02205
17603420673987210393,571178,2018-12-27 02:15:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.00159005,0.02205
4955854301023458198,571165,2018-12-27 01:17:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.37985261,0.02205
4074641736999107495,571136,2018-12-26 23:06:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.09124937,0.02205
9246365340882138732,571104,2018-12-26 20:38:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.19103822,0.02205
5137740944871899477,571038,2018-12-26 16:26:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.01473834,0.02205
13745315224909479436,570929,2018-12-26 09:24:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.13433034,0.02205
10233477623202980237,570899,2018-12-26 07:17:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.19937443,0.02205
9941765470593597352,570877,2018-12-26 05:55:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.39460713,0.02205
14685661011149253394,570780,2018-12-25 23:13:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.44350894,0.02205
5810021189845296171,570707,2018-12-25 18:24:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.32751783,0.02205
8930787388566577924,570639,2018-12-25 13:54:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.34861279,0.02205
15475973965619684343,570572,2018-12-25 09:08:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.01953828,0.02205
13309463410129575607,570558,2018-12-25 08:05:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.00843764,0.02205
11461982555648426585,570470,2018-12-25 02:14:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.51487217,0.02205
471891042018461760,570398,2018-12-24 21:46:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.51477548,0.02205
2227736166975436645,570366,2018-12-24 19:24:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.29080505,0.02205
5942357392561372454,570342,2018-12-24 17:47:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.40218411,0.02205
1958173892452564945,570238,2018-12-24 11:07:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.02047713,0.02205
7648057997401002039,570189,2018-12-24 07:59:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.07923961,0.02205
4806556346912214209,570120,2018-12-24 03:09:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.47107074,0.02205
17425625791278504965,570066,2018-12-23 23:16:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.27744114,0.02205
10859185682595040193,570001,2018-12-23 18:55:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.31648311,0.02205
16567792343017451896,569986,2018-12-23 18:19:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.23495739,0.02205
12749084434930300538,569961,2018-12-23 16:35:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.13310613,0.02205
7287368879878855451,569936,2018-12-23 14:36:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.53852646,0.02205
2116731815991201617,569902,2018-12-23 12:17:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.33955034,0.02205
3001832494115251091,569809,2018-12-23 06:09:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J6AV-DDDL-R6HR-6QNR5,1.05972072,0.02205
296808356532073322,569699,2018-12-22 22:46:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-J6AV-DDDL-R6HR-6QNR5,0.0,0.3
18009506468374003046,569698,2018-12-22 22:45:10,Reward Recipient Assignment,S-J6AV-DDDL-R6HR-6QNR5,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
6481496714356352118,569691,2018-12-22 22:31:03,MultiOutSame Payment,S-KX3W-6PKW-8XRH-FXXWC,S-J6AV-DDDL-R6HR-6QNR5,0.1,0.03675
12207438579516279122,568156,2018-12-18 15:06:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-J6AV-DDDL-R6HR-6QNR5,0.0,0.1323
10238504362778836676,568155,2018-12-18 15:05:41,Reward Recipient Assignment,S-J6AV-DDDL-R6HR-6QNR5,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
11795477119859361606,568153,2018-12-18 14:51:26,MultiOutSame Payment,S-9LZZ-VVSW-U7FT-55KL5,S-J6AV-DDDL-R6HR-6QNR5,0.1,0.02205
