ID,Height,timestamp,Type,From,To,Amount,Fee
12071460989511847957,282585,2016-10-10 06:31:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKAX-3BD8-E745-3MYXC,1.72387321,1.0
2675528811658063435,281994,2016-10-08 15:01:24,Reward Recipient Assignment,S-AKAX-3BD8-E745-3MYXC,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3987675935699672424,281985,2016-10-08 14:20:36,Ordinary Payment,S-AKAX-3BD8-E745-3MYXC,S-GHTV-7ZP3-DY4B-FPBFA,1.0,1.0
11032116010533894093,281983,2016-10-08 14:09:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AKAX-3BD8-E745-3MYXC,5.0,1.0
9310741257370677528,281972,2016-10-08 13:18:54,Reward Recipient Assignment,S-AKAX-3BD8-E745-3MYXC,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
11573332666653743326,281873,2016-10-08 06:53:07,Reward Recipient Assignment,S-AKAX-3BD8-E745-3MYXC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8969476746845713681,281825,2016-10-08 03:47:28,Account Update,S-AKAX-3BD8-E745-3MYXC,,0.0,1.0
11399077816206164894,281823,2016-10-08 03:41:19,Account Update,S-AKAX-3BD8-E745-3MYXC,,0.0,1.0
11936274613653201426,281823,2016-10-08 03:41:19,Account Update,S-AKAX-3BD8-E745-3MYXC,,0.0,1.0
12044365543347222208,281820,2016-10-08 03:25:27,Ordinary Payment,S-UUVF-YNF9-JCYB-BJ9X4,S-AKAX-3BD8-E745-3MYXC,3.0,1.0
14404818132866260365,281820,2016-10-08 03:25:27,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-AKAX-3BD8-E745-3MYXC,2.0,1.0
