ID,Height,timestamp,Type,From,To,Amount,Fee
3051804447851817812,480909,2018-04-18 10:24:44,Ask Order Placement,S-V9XG-VPR2-VCMV-GQ8CN,,0.0,1.0
5906093694696190714,480909,2018-04-18 10:24:44,Ask Order Placement,S-V9XG-VPR2-VCMV-GQ8CN,,0.0,1.0
8765556333665362908,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V9XG-VPR2-VCMV-GQ8CN,1e-07,1.0
16188089667968712608,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V9XG-VPR2-VCMV-GQ8CN,1e-07,1.0
660317830186597592,435428,2017-12-12 05:12:54,Ordinary Payment,S-V9XG-VPR2-VCMV-GQ8CN,S-G8GE-4LKE-6DLG-B7CXD,6300.0,1.0
12199966950079814735,435233,2017-12-11 16:04:17,Ask Order Placement,S-V9XG-VPR2-VCMV-GQ8CN,,0.0,1.0
15658642460219732665,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-V9XG-VPR2-VCMV-GQ8CN,1e-06,1.0
17501194683794057790,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-V9XG-VPR2-VCMV-GQ8CN,4.9e-05,1.0
3139854806232180810,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-V9XG-VPR2-VCMV-GQ8CN,0.09862493,1.0
11481480229839007231,378026,2017-07-04 06:06:39,Ask Order Placement,S-V9XG-VPR2-VCMV-GQ8CN,,0.0,1.0
3842272765769760760,377506,2017-07-02 19:14:43,Ask Order Cancellation,S-V9XG-VPR2-VCMV-GQ8CN,,0.0,1.0
6405133038824354990,375686,2017-06-27 17:12:18,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-V9XG-VPR2-VCMV-GQ8CN,1.0,1.0
5342104329379207249,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-V9XG-VPR2-VCMV-GQ8CN,13.67518552,1.0
10170853989338728095,374877,2017-06-25 10:58:07,Ask Order Placement,S-V9XG-VPR2-VCMV-GQ8CN,,0.0,1.0
12641831743853928724,374819,2017-06-25 07:28:39,Ask Order Cancellation,S-V9XG-VPR2-VCMV-GQ8CN,,0.0,1.0
14696966789152771824,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-V9XG-VPR2-VCMV-GQ8CN,0.04440333,1.0
13276789603088953685,371302,2017-06-15 11:04:25,Ordinary Payment,S-V9XG-VPR2-VCMV-GQ8CN,S-KARZ-G9SJ-HEVH-8S568,66.0,1.0
17586208551437504524,371302,2017-06-15 11:04:25,Ask Order Placement,S-V9XG-VPR2-VCMV-GQ8CN,,0.0,1.0
4276451833568531335,370957,2017-06-14 12:09:35,Ask Order Placement,S-V9XG-VPR2-VCMV-GQ8CN,,0.0,1.0
16037162984041852699,370951,2017-06-14 11:54:18,Ordinary Payment,S-V9XG-VPR2-VCMV-GQ8CN,S-CDS5-VL8H-KH6M-6SK8A,52.0,1.0
5093008611499700895,370951,2017-06-14 11:54:18,Ask Order Cancellation,S-V9XG-VPR2-VCMV-GQ8CN,,0.0,1.0
13021326894220147039,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-V9XG-VPR2-VCMV-GQ8CN,0.05503147,1.0
3242558649359060693,369217,2017-06-09 15:39:12,Ask Order Placement,S-V9XG-VPR2-VCMV-GQ8CN,,0.0,1.0
11767505379599664458,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-V9XG-VPR2-VCMV-GQ8CN,0.04227557,1.0
6747519302543740638,368065,2017-06-06 10:20:57,Ordinary Payment,S-Z7ZS-74ZH-4YMQ-A7QN5,S-V9XG-VPR2-VCMV-GQ8CN,24.0,1.0
14684306896318446926,367752,2017-06-05 13:26:18,Ask Order Placement,S-V9XG-VPR2-VCMV-GQ8CN,,0.0,1.0
12218009456292400301,367750,2017-06-05 13:13:09,Ask Order Cancellation,S-V9XG-VPR2-VCMV-GQ8CN,,0.0,1.0
693766613362859247,367750,2017-06-05 13:13:09,Ask Order Placement,S-V9XG-VPR2-VCMV-GQ8CN,,0.0,1.0
9758378368735052254,367375,2017-06-04 12:08:20,Ask Order Placement,S-V9XG-VPR2-VCMV-GQ8CN,,0.0,3.99
16776938493192589796,367375,2017-06-04 12:08:20,Ask Order Placement,S-V9XG-VPR2-VCMV-GQ8CN,,0.0,3.99
3475875543274062130,367363,2017-06-04 11:38:15,Ask Order Cancellation,S-V9XG-VPR2-VCMV-GQ8CN,,0.0,1.0
3635351627012904862,367363,2017-06-04 11:38:15,Ask Order Cancellation,S-V9XG-VPR2-VCMV-GQ8CN,,0.0,1.0
17936824893822396552,367304,2017-06-04 07:06:31,Ask Order Placement,S-V9XG-VPR2-VCMV-GQ8CN,,0.0,1.0
15821972066082880595,367288,2017-06-04 06:24:16,Ask Order Placement,S-V9XG-VPR2-VCMV-GQ8CN,,0.0,1.0
4874386426979560367,367279,2017-06-04 05:42:06,Ask Order Cancellation,S-V9XG-VPR2-VCMV-GQ8CN,,0.0,1.0
6141031738147236154,366593,2017-06-02 07:29:27,Ask Order Cancellation,S-V9XG-VPR2-VCMV-GQ8CN,,0.0,1.0
12559917618577709781,366301,2017-06-01 11:59:40,Ask Order Placement,S-V9XG-VPR2-VCMV-GQ8CN,,0.0,1.0
879980159130476033,366244,2017-06-01 08:06:47,Ask Order Cancellation,S-V9XG-VPR2-VCMV-GQ8CN,,0.0,1.0
5205067056952222979,365951,2017-05-31 12:27:43,Ask Order Placement,S-V9XG-VPR2-VCMV-GQ8CN,,0.0,1.0
4391978985587094721,365945,2017-05-31 12:11:40,Ordinary Payment,S-V9XG-VPR2-VCMV-GQ8CN,S-Z7ZS-74ZH-4YMQ-A7QN5,30.0,1.0
16151393042960689011,365865,2017-05-31 06:27:53,Bid Order Cancellation,S-V9XG-VPR2-VCMV-GQ8CN,,0.0,1.0
17445151278733871586,365865,2017-05-31 06:27:53,Ask Order Placement,S-V9XG-VPR2-VCMV-GQ8CN,,0.0,1.0
3354364669922850740,365864,2017-05-31 06:24:58,Ask Order Placement,S-V9XG-VPR2-VCMV-GQ8CN,,0.0,1.0
6503349579105113902,365863,2017-05-31 06:23:14,Ask Order Placement,S-V9XG-VPR2-VCMV-GQ8CN,,0.0,1.0
10591467002475281844,365862,2017-05-31 06:21:26,Ask Order Placement,S-V9XG-VPR2-VCMV-GQ8CN,,0.0,1.0
14118031882801515237,365597,2017-05-30 12:52:59,Bid Order Placement,S-V9XG-VPR2-VCMV-GQ8CN,,0.0,1.0
445332513898141322,365597,2017-05-30 12:52:59,Bid Order Placement,S-V9XG-VPR2-VCMV-GQ8CN,,0.0,1.0
3080841656315122945,365595,2017-05-30 12:50:34,Bid Order Placement,S-V9XG-VPR2-VCMV-GQ8CN,,0.0,1.0
11272926613966694871,365579,2017-05-30 11:19:05,Bid Order Placement,S-V9XG-VPR2-VCMV-GQ8CN,,0.0,1.0
14556885888493705001,365579,2017-05-30 11:19:05,Bid Order Cancellation,S-V9XG-VPR2-VCMV-GQ8CN,,0.0,1.0
15605939566991271739,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-V9XG-VPR2-VCMV-GQ8CN,0.36892416,1.0
18215803962044569399,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-V9XG-VPR2-VCMV-GQ8CN,3.23596324,1.0
5959617358979872359,365249,2017-05-29 12:52:11,Bid Order Placement,S-V9XG-VPR2-VCMV-GQ8CN,,0.0,1.0
15034466626559868104,365233,2017-05-29 11:52:41,Bid Order Cancellation,S-V9XG-VPR2-VCMV-GQ8CN,,0.0,1.0
4654017714459323261,365233,2017-05-29 11:52:41,Bid Order Placement,S-V9XG-VPR2-VCMV-GQ8CN,,0.0,1.0
4672139686854142268,365233,2017-05-29 11:52:41,Bid Order Placement,S-V9XG-VPR2-VCMV-GQ8CN,,0.0,1.0
17947003649504610375,365231,2017-05-29 11:41:03,Ask Order Placement,S-V9XG-VPR2-VCMV-GQ8CN,,0.0,1.0
3679403529322438019,365212,2017-05-29 10:48:32,Ask Order Cancellation,S-V9XG-VPR2-VCMV-GQ8CN,,0.0,1.0
14266576828306507871,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-V9XG-VPR2-VCMV-GQ8CN,0.00313198,1.0
14407250827291014670,364773,2017-05-28 05:12:35,Bid Order Placement,S-V9XG-VPR2-VCMV-GQ8CN,,0.0,1.0
9971252009371377215,364772,2017-05-28 05:06:59,Bid Order Cancellation,S-V9XG-VPR2-VCMV-GQ8CN,,0.0,1.0
11981981072138557135,364772,2017-05-28 05:06:59,Bid Order Cancellation,S-V9XG-VPR2-VCMV-GQ8CN,,0.0,1.0
15966081500383638590,364772,2017-05-28 05:06:59,Bid Order Cancellation,S-V9XG-VPR2-VCMV-GQ8CN,,0.0,1.0
16420577448130936239,364772,2017-05-28 05:06:59,Bid Order Cancellation,S-V9XG-VPR2-VCMV-GQ8CN,,0.0,1.0
17175913290282105137,364772,2017-05-28 05:06:59,Bid Order Cancellation,S-V9XG-VPR2-VCMV-GQ8CN,,0.0,1.0
1446716062018092327,363762,2017-05-25 09:51:06,Ordinary Payment,S-V9XG-VPR2-VCMV-GQ8CN,S-Z7ZS-74ZH-4YMQ-A7QN5,5.0,1.0
14717635576623918434,363761,2017-05-25 09:43:33,Ordinary Payment,S-Z7ZS-74ZH-4YMQ-A7QN5,S-V9XG-VPR2-VCMV-GQ8CN,1.5,1.0
7479879308137870346,363760,2017-05-25 09:40:01,Ordinary Payment,S-V9XG-VPR2-VCMV-GQ8CN,S-Z7ZS-74ZH-4YMQ-A7QN5,3.0,1.0
12470648723484530628,363737,2017-05-25 07:45:20,Ask Order Placement,S-V9XG-VPR2-VCMV-GQ8CN,,0.0,1.0
10741033623101558406,363736,2017-05-25 07:40:44,Bid Order Placement,S-V9XG-VPR2-VCMV-GQ8CN,,0.0,1.0
6640244330202878763,363715,2017-05-25 06:16:31,Ask Order Cancellation,S-V9XG-VPR2-VCMV-GQ8CN,,0.0,1.0
1435016043360403029,363400,2017-05-24 09:29:14,Bid Order Placement,S-V9XG-VPR2-VCMV-GQ8CN,,0.0,1.0
2132194289008827622,363379,2017-05-24 07:53:29,Bid Order Placement,S-V9XG-VPR2-VCMV-GQ8CN,,0.0,1.0
6137059788739338409,363365,2017-05-24 06:51:48,Bid Order Placement,S-V9XG-VPR2-VCMV-GQ8CN,,0.0,1.0
13280986962200460782,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-V9XG-VPR2-VCMV-GQ8CN,0.27965624,1.0
9297403077776632898,362654,2017-05-22 07:00:53,Bid Order Placement,S-V9XG-VPR2-VCMV-GQ8CN,,0.0,1.0
992113674217851469,362252,2017-05-21 04:10:22,Ask Order Placement,S-V9XG-VPR2-VCMV-GQ8CN,,0.0,1.0
10643666685219486697,361926,2017-05-20 06:24:08,Bid Order Placement,S-V9XG-VPR2-VCMV-GQ8CN,,0.0,1.0
5964760303405662635,361922,2017-05-20 06:02:18,Bid Order Cancellation,S-V9XG-VPR2-VCMV-GQ8CN,,0.0,1.0
10732822653102988597,361890,2017-05-20 04:01:11,Bid Order Placement,S-V9XG-VPR2-VCMV-GQ8CN,,0.0,1.0
7603648455706512095,361888,2017-05-20 03:43:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V9XG-VPR2-VCMV-GQ8CN,2663.0,1.0
13214728799681591320,360899,2017-05-17 09:45:20,Bid Order Placement,S-V9XG-VPR2-VCMV-GQ8CN,,0.0,1.0
4144334836787091196,360824,2017-05-17 04:09:54,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-V9XG-VPR2-VCMV-GQ8CN,0.1521015,1.0
17327046473846120067,360511,2017-05-16 07:42:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-V9XG-VPR2-VCMV-GQ8CN,0.0,1.0
11168034697267246165,360510,2017-05-16 07:39:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-V9XG-VPR2-VCMV-GQ8CN,0.0,1.0
16508755095959069550,360510,2017-05-16 07:39:49,Ask Order Placement,S-V9XG-VPR2-VCMV-GQ8CN,,0.0,1.0
9139283207625402836,360510,2017-05-16 07:39:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-V9XG-VPR2-VCMV-GQ8CN,0.0,1.0
12260473274687432738,360509,2017-05-16 07:34:12,Ask Order Cancellation,S-V9XG-VPR2-VCMV-GQ8CN,,0.0,1.0
2317368666389553379,360509,2017-05-16 07:34:12,Bid Order Cancellation,S-V9XG-VPR2-VCMV-GQ8CN,,0.0,1.0
8243087417672742195,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-V9XG-VPR2-VCMV-GQ8CN,10.48283992,1.0
15490451726885350001,358811,2017-05-11 13:06:40,Bid Order Placement,S-V9XG-VPR2-VCMV-GQ8CN,,0.0,1.0
12728962900174748304,358808,2017-05-11 12:54:45,Ask Order Placement,S-V9XG-VPR2-VCMV-GQ8CN,,0.0,1.0
2190590528622660125,358781,2017-05-11 11:21:27,Bid Order Placement,S-V9XG-VPR2-VCMV-GQ8CN,,0.0,1.0
3214317639120490602,358356,2017-05-10 06:10:40,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-V9XG-VPR2-VCMV-GQ8CN,0.81199025,1.0
7284522514258386126,358005,2017-05-09 07:25:45,Ordinary Payment,S-V9XG-VPR2-VCMV-GQ8CN,S-CDS5-VL8H-KH6M-6SK8A,507.7800396,1.0
16884537724608378409,357697,2017-05-08 09:51:52,Ask Order Placement,S-V9XG-VPR2-VCMV-GQ8CN,,0.0,1.0
6626816551238142089,357695,2017-05-08 09:46:33,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-V9XG-VPR2-VCMV-GQ8CN,4.0,1.0
8404671609743704752,357695,2017-05-08 09:46:33,Ask Order Placement,S-V9XG-VPR2-VCMV-GQ8CN,,0.0,1.0
13913184749647847461,357694,2017-05-08 09:30:38,Ask Order Placement,S-V9XG-VPR2-VCMV-GQ8CN,,0.0,1.0
12064859095812543211,357615,2017-05-08 04:37:59,Bid Order Placement,S-V9XG-VPR2-VCMV-GQ8CN,,0.0,1.0
4282319277968533086,357615,2017-05-08 04:37:59,Bid Order Placement,S-V9XG-VPR2-VCMV-GQ8CN,,0.0,1.0
13811814630628594782,357019,2017-05-06 12:37:08,Ordinary Payment,S-V9XG-VPR2-VCMV-GQ8CN,S-CDS5-VL8H-KH6M-6SK8A,110.0,1.0
3220406293614671802,357018,2017-05-06 12:25:14,Ask Order Placement,S-V9XG-VPR2-VCMV-GQ8CN,,0.0,1.0
13747892555296593424,357016,2017-05-06 12:13:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V9XG-VPR2-VCMV-GQ8CN,3.0,1.0
749806618194647814,357016,2017-05-06 12:13:09,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-V9XG-VPR2-VCMV-GQ8CN,2.0,1.0
17486343622183505469,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-V9XG-VPR2-VCMV-GQ8CN,0.049625,1.0
11325287917063635813,356267,2017-05-04 10:24:32,Bid Order Placement,S-V9XG-VPR2-VCMV-GQ8CN,,0.0,1.0
15406708292884528352,356267,2017-05-04 10:24:32,Bid Order Placement,S-V9XG-VPR2-VCMV-GQ8CN,,0.0,1.0
10563581228027743811,356260,2017-05-04 09:52:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V9XG-VPR2-VCMV-GQ8CN,2999.46907824,1.0
1070859213759118187,356258,2017-05-04 09:48:19,Bid Order Placement,S-V9XG-VPR2-VCMV-GQ8CN,,0.0,1.0
17079491878080002824,356257,2017-05-04 09:34:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V9XG-VPR2-VCMV-GQ8CN,2575.0,1.0
2315628274899063162,356255,2017-05-04 09:17:48,Bid Order Placement,S-V9XG-VPR2-VCMV-GQ8CN,,0.0,1.0
9886202886597539668,355688,2017-05-02 19:05:20,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-V9XG-VPR2-VCMV-GQ8CN,1.22223663,1.0
15946007409935826084,355581,2017-05-02 11:58:08,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-V9XG-VPR2-VCMV-GQ8CN,0.58960082,1.0
17300122739519826650,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-V9XG-VPR2-VCMV-GQ8CN,3.3,1.0
3899181134144191990,354893,2017-04-30 14:12:35,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-V9XG-VPR2-VCMV-GQ8CN,2.17123274,1.0
8194520427289196226,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-V9XG-VPR2-VCMV-GQ8CN,0.02125,1.0
17419865770801343637,353205,2017-04-25 20:21:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-V9XG-VPR2-VCMV-GQ8CN,0.95653301,1.0
13143626451371916432,353086,2017-04-25 12:09:07,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-V9XG-VPR2-VCMV-GQ8CN,0.40075026,1.0
5322417942298511090,353011,2017-04-25 07:17:04,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-V9XG-VPR2-VCMV-GQ8CN,2.815,1.0
8583998926776066679,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-V9XG-VPR2-VCMV-GQ8CN,0.0175,1.0
13459727597436498820,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-V9XG-VPR2-VCMV-GQ8CN,0.015,1.0
17428751249004403597,352370,2017-04-23 12:19:30,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-V9XG-VPR2-VCMV-GQ8CN,2.80554323,1.0
8361688657464536766,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-V9XG-VPR2-VCMV-GQ8CN,0.0475,1.0
6855375742465918108,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-V9XG-VPR2-VCMV-GQ8CN,0.045,1.0
8276207893989719919,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-V9XG-VPR2-VCMV-GQ8CN,0.0105,1.0
4982768236889685237,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-V9XG-VPR2-VCMV-GQ8CN,0.04,1.0
4702028859240272365,350590,2017-04-18 13:13:17,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-V9XG-VPR2-VCMV-GQ8CN,0.42642289,1.0
2277108020270261740,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-V9XG-VPR2-VCMV-GQ8CN,0.0375,1.0
11590090711971508096,350501,2017-04-18 07:01:14,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-V9XG-VPR2-VCMV-GQ8CN,0.68020125,1.0
6724822896575282776,350501,2017-04-18 07:01:14,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-V9XG-VPR2-VCMV-GQ8CN,3.76,1.0
10823358979855717982,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-V9XG-VPR2-VCMV-GQ8CN,0.037125,1.0
15652439705731920882,350073,2017-04-17 02:04:43,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-V9XG-VPR2-VCMV-GQ8CN,1.73607056,1.0
11604844693971631938,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-V9XG-VPR2-VCMV-GQ8CN,0.03565,1.0
7496611695204031887,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-V9XG-VPR2-VCMV-GQ8CN,0.035,1.0
10863506739278881505,349086,2017-04-14 08:03:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-V9XG-VPR2-VCMV-GQ8CN,0.0325,1.0
10260918476188878367,348500,2017-04-12 16:46:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-V9XG-VPR2-VCMV-GQ8CN,0.05343024,1.0
9650793549427609964,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-V9XG-VPR2-VCMV-GQ8CN,0.0275,1.0
2265596183418778467,348041,2017-04-11 09:55:41,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-V9XG-VPR2-VCMV-GQ8CN,0.2564164,1.0
16007262990755909930,347913,2017-04-11 01:21:27,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-V9XG-VPR2-VCMV-GQ8CN,1.35508844,1.0
8214144896202408518,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-V9XG-VPR2-VCMV-GQ8CN,3.635,1.0
13573363193633095305,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-V9XG-VPR2-VCMV-GQ8CN,27.22044264,1.0
10709870467000810722,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-V9XG-VPR2-VCMV-GQ8CN,0.025,1.0
12274715666735102552,347450,2017-04-09 18:39:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-V9XG-VPR2-VCMV-GQ8CN,0.0225,1.0
10773062179504021951,347332,2017-04-09 10:31:25,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-V9XG-VPR2-VCMV-GQ8CN,4.56314714,1.0
5207885141695450807,347005,2017-04-08 12:21:55,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-V9XG-VPR2-VCMV-GQ8CN,0.02125,1.0
10901401458338589879,346704,2017-04-07 16:25:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-V9XG-VPR2-VCMV-GQ8CN,0.03662898,1.0
879292308714836380,346265,2017-04-06 10:52:53,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-V9XG-VPR2-VCMV-GQ8CN,0.0175,1.0
9148882010601258056,346154,2017-04-06 03:20:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-V9XG-VPR2-VCMV-GQ8CN,0.015,1.0
2323384505327891017,345881,2017-04-05 08:47:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-V9XG-VPR2-VCMV-GQ8CN,0.0125,1.0
679938651042713395,345707,2017-04-04 21:11:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-V9XG-VPR2-VCMV-GQ8CN,1.23763641,1.0
16783686938436705911,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-V9XG-VPR2-VCMV-GQ8CN,18.00106002,1.0
10076587484292629702,345639,2017-04-04 16:39:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-V9XG-VPR2-VCMV-GQ8CN,0.01065,1.0
8290742084525818027,345486,2017-04-04 06:25:34,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-V9XG-VPR2-VCMV-GQ8CN,1.65267649,1.0
16391324541154980710,345482,2017-04-04 06:18:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-V9XG-VPR2-VCMV-GQ8CN,5.495,1.0
6916352707964155118,345263,2017-04-03 15:45:04,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-V9XG-VPR2-VCMV-GQ8CN,0.01,1.0
8222333523624260037,345124,2017-04-03 06:51:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V9XG-VPR2-VCMV-GQ8CN,2.0,1.0001
5056006458157826489,344962,2017-04-02 19:17:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-V9XG-VPR2-VCMV-GQ8CN,0.0015,1.0
10137996981106938699,344878,2017-04-02 13:19:02,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-V9XG-VPR2-VCMV-GQ8CN,4.42649067,1.0
8275328001682338354,344551,2017-04-01 15:36:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-V9XG-VPR2-VCMV-GQ8CN,0.0065,1.0
17203811093230689643,344175,2017-03-31 14:18:24,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-V9XG-VPR2-VCMV-GQ8CN,0.0325,1.0
787365877112390423,343829,2017-03-30 15:05:37,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-V9XG-VPR2-VCMV-GQ8CN,0.0315,1.0
11117894795538954027,343454,2017-03-29 13:43:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-V9XG-VPR2-VCMV-GQ8CN,0.03,1.0
1242911341264726594,343134,2017-03-28 16:24:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-V9XG-VPR2-VCMV-GQ8CN,1.54639504,1.0
14670587457079452580,343126,2017-03-28 15:39:09,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-V9XG-VPR2-VCMV-GQ8CN,0.0275,1.0
18089605276265044938,343051,2017-03-28 11:04:46,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-V9XG-VPR2-VCMV-GQ8CN,0.21974343,1.0
833678765533416046,342981,2017-03-28 05:53:32,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-V9XG-VPR2-VCMV-GQ8CN,5.02,1.0
4710321183053369215,342831,2017-03-27 19:52:06,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-V9XG-VPR2-VCMV-GQ8CN,61.21444794,1.0
2865266567092623166,342689,2017-03-27 10:16:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-V9XG-VPR2-VCMV-GQ8CN,0.025,1.0
10338182995111878462,342343,2017-03-26 11:29:51,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-V9XG-VPR2-VCMV-GQ8CN,4.49580024,1.0
12416592142556987543,342321,2017-03-26 10:07:01,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-V9XG-VPR2-VCMV-GQ8CN,0.0225,1.0
12124984073836874969,341960,2017-03-25 09:36:59,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-V9XG-VPR2-VCMV-GQ8CN,0.02125,1.0
7934481446213133193,341663,2017-03-24 13:19:06,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-V9XG-VPR2-VCMV-GQ8CN,0.0175,1.0
277557711617633657,341610,2017-03-24 09:46:35,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-V9XG-VPR2-VCMV-GQ8CN,0.015,1.0
10284755874922254171,341290,2017-03-23 12:38:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-V9XG-VPR2-VCMV-GQ8CN,0.0125,1.0
