ID,Height,timestamp,Type,From,To,Amount,Fee
5695527244080597637,1097516,2023-01-01 16:58:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.17162519,0.02
10233620921071303202,1096967,2022-12-31 04:05:58,Arbitrary Message,S-E3Q8-V3AX-Q53B-BY3LS,S-YLJG-XN2L-QKMC-5ZD9W,0.0,0.04
10774418706883693167,1096967,2022-12-31 04:05:58,Arbitrary Message,S-E3Q8-V3AX-Q53B-BY3LS,S-JS5E-VA9N-HBQW-7LE5H,0.0,0.04
14905456415640637017,1096967,2022-12-31 04:05:58,Ordinary Payment,S-E3Q8-V3AX-Q53B-BY3LS,S-YLJG-XN2L-QKMC-5ZD9W,11.62348,0.03
16793926270785637195,1096967,2022-12-31 04:05:58,Ordinary Payment,S-E3Q8-V3AX-Q53B-BY3LS,S-JS5E-VA9N-HBQW-7LE5H,57.62348,0.03
4475874260579994126,1096963,2022-12-31 03:50:55,Deploy Contract,S-E3Q8-V3AX-Q53B-BY3LS,,0.0,0.3
6308860118272860268,1096963,2022-12-31 03:50:55,Deploy Contract,S-E3Q8-V3AX-Q53B-BY3LS,,0.0,0.3
15013115848714289264,1096403,2022-12-29 14:43:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.0726251,0.02
10374213409491656902,1096371,2022-12-29 12:32:27,Arbitrary Message,S-E3Q8-V3AX-Q53B-BY3LS,S-R5PJ-88XR-EXZJ-7H6U7,0.0,0.04
14911559500951105405,1096371,2022-12-29 12:32:27,Ordinary Payment,S-E3Q8-V3AX-Q53B-BY3LS,S-R5PJ-88XR-EXZJ-7H6U7,23.12348,0.03
14911759763399847088,1096371,2022-12-29 12:32:27,Arbitrary Message,S-E3Q8-V3AX-Q53B-BY3LS,S-R5PJ-88XR-EXZJ-7H6U7,0.0,0.04
1194988731546496007,1096371,2022-12-29 12:32:27,Ordinary Payment,S-E3Q8-V3AX-Q53B-BY3LS,S-R5PJ-88XR-EXZJ-7H6U7,12.7734685,0.03
5974182349468569264,1096347,2022-12-29 10:54:57,Deploy Contract,S-E3Q8-V3AX-Q53B-BY3LS,,0.0,0.3
15512076512774595253,1094265,2022-12-23 16:09:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.13113743,0.02
15231706854248666203,1093045,2022-12-20 06:32:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.12394137,0.02
35335173257091136,1091871,2022-12-17 00:29:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.30212576,0.02
8390917236989550214,1089196,2022-12-09 13:48:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.00759445,0.02
14841347992151502879,1088005,2022-12-06 06:26:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.03997804,0.02
6977193828970596880,1086660,2022-12-02 12:45:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.03331467,0.02
8107450509608072634,1085936,2022-11-30 12:19:51,Add Commitment,S-E3Q8-V3AX-Q53B-BY3LS,,0.0,0.01
14931565309548159710,1085382,2022-11-28 23:20:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.03179539,0.02
16412191206129310108,1084233,2022-11-25 18:41:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.07402565,0.02
18285250471397098589,1083103,2022-11-22 15:18:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.16307715,0.02
10108608406781513803,1081789,2022-11-18 23:38:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.22468371,0.02
8354160603207065883,1078642,2022-11-10 05:40:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.1853458,0.02
8198045192125679619,1077696,2022-11-07 14:36:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.07931223,0.02
9973316505839418834,1076682,2022-11-04 19:07:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.0422949,0.02
16101778649387475589,1075732,2022-11-02 03:46:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.13784468,0.02
10236314716535294906,1074741,2022-10-30 09:33:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.12942799,0.02
11769627141534240262,1073750,2022-10-27 15:26:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.15223701,0.02
10228068917774520519,1073361,2022-10-26 13:36:21,Add Commitment,S-E3Q8-V3AX-Q53B-BY3LS,,0.0,0.01
12785764756004437156,1072612,2022-10-24 11:38:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.06948871,0.02
12665214188190852599,1071726,2022-10-22 00:27:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.03984732,0.02
10998501347434284952,1070892,2022-10-19 16:53:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.19826573,0.02
16840299832060448348,1069990,2022-10-17 04:32:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.00383774,0.02
15607818062243563848,1069122,2022-10-14 18:38:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.20611299,0.02
7707656245319938651,1069053,2022-10-14 14:06:11,Add Commitment,S-E3Q8-V3AX-Q53B-BY3LS,,0.0,0.01
12651386721301357678,1068125,2022-10-11 23:57:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.09124155,0.02
4682402961563539914,1067252,2022-10-09 14:02:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.01612324,0.02
7823879297578599904,1066282,2022-10-06 21:12:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.03526302,0.02
7431860726000325436,1065201,2022-10-03 21:01:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.06478156,0.02
10057082137513734175,1064369,2022-10-01 13:39:43,Add Commitment,S-E3Q8-V3AX-Q53B-BY3LS,,0.0,0.01
13872411344162135556,1064244,2022-10-01 05:22:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.01100706,0.02
12259648981895935872,1063178,2022-09-28 06:18:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.088213,0.02
4304655964251561366,1062148,2022-09-25 09:39:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.04682698,0.02
6205659069307773497,1060997,2022-09-22 04:27:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.15731229,0.02
7467786027842505883,1060026,2022-09-19 11:56:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.10630967,0.02
16304348170634012308,1059191,2022-09-17 04:19:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.00210715,0.02
16935611498764435615,1058049,2022-09-14 00:00:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.0531621,0.02
8157570368595443962,1056968,2022-09-10 23:53:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.00720935,0.02
3021017808114674674,1056245,2022-09-08 23:47:03,Add Commitment,S-E3Q8-V3AX-Q53B-BY3LS,,0.0,0.01
6090109757020394831,1055945,2022-09-08 03:39:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.1340407,0.02
6845041436860680080,1055058,2022-09-05 16:38:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.15829012,0.02
7796437081758648736,1054568,2022-09-04 08:06:57,Deploy Contract,S-E3Q8-V3AX-Q53B-BY3LS,,0.0,0.3
2800832001067635387,1054192,2022-09-03 06:53:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.08195541,0.02
10763810349344554735,1053352,2022-08-31 22:53:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.16497945,0.02
17586666948494228358,1052373,2022-08-29 05:30:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.13052361,0.02
4349942763339545134,1051501,2022-08-26 19:09:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.15789663,0.02
4964495226835655622,1050638,2022-08-24 09:40:21,Add Commitment,S-E3Q8-V3AX-Q53B-BY3LS,,0.0,0.01
8422005518073453034,1050609,2022-08-24 07:39:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.01630752,0.02
8976376439801319153,1049714,2022-08-21 20:07:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.16747826,0.02
1820919743324781102,1040496,2022-07-27 05:16:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.14619945,0.02
3132509426077929477,1039302,2022-07-23 21:15:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.03846534,0.02
1709141655815157935,1038843,2022-07-22 14:52:36,Add Commitment,S-E3Q8-V3AX-Q53B-BY3LS,,0.0,0.01
7171094993095726661,1038253,2022-07-20 23:47:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.12113068,0.02
4030351013178871501,1037208,2022-07-18 01:53:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.10004916,0.02
52516345800897516,1036386,2022-07-15 19:06:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,29.99195709,0.02
17838802555971357778,1035414,2022-07-13 01:49:36,Add Commitment,S-E3Q8-V3AX-Q53B-BY3LS,,0.0,0.01
13950700005950851767,1035411,2022-07-13 01:37:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.22839641,0.02
5065205785750522429,1034459,2022-07-10 10:12:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.10289247,0.02
15864291079342855474,1030074,2022-06-28 05:33:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.03127043,0.02
12768088357984987917,1029413,2022-06-26 09:33:29,Add Commitment,S-E3Q8-V3AX-Q53B-BY3LS,,0.0,0.01
10503936518120895020,1028462,2022-06-23 17:59:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.12871527,0.0147
15348071293062220687,1027380,2022-06-20 17:38:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.07081493,0.0588
1839493952564869127,1026285,2022-06-17 16:38:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.11384685,0.0147
3802018827566864049,1025098,2022-06-14 09:30:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.04365789,0.0588
11649073263825112372,1024010,2022-06-11 09:03:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.12060396,0.0588
1470320619450388504,1023169,2022-06-09 00:48:08,Add Commitment,S-E3Q8-V3AX-Q53B-BY3LS,,0.0,0.00735
13797382967799279101,1022660,2022-06-07 14:49:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.11711037,0.0147
12261574793129457404,1021509,2022-06-04 10:07:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.03220484,0.0588
934390862779930403,1020313,2022-06-01 02:13:43,Add Commitment,S-E3Q8-V3AX-Q53B-BY3LS,,0.0,0.00735
6083361921728477054,1020186,2022-05-31 17:46:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.24102142,0.0147
11727359217213172956,1016774,2022-05-22 06:19:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.02275349,0.0147
5513206791554130748,1014391,2022-05-15 15:27:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.04723965,0.0588
4370726200560612563,1013035,2022-05-11 20:54:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.01622228,0.0588
13984675004335641626,1011784,2022-05-08 09:18:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.09736249,0.0147
5142706793013728608,1010283,2022-05-04 05:20:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.14192411,0.0147
17033309912886768507,1008740,2022-04-29 22:21:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.07071237,0.0588
17553505906571509518,1007514,2022-04-26 12:20:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.09428362,0.0588
2094315799796191932,1006201,2022-04-22 20:51:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.02325242,0.0147
16022788096576941347,1004702,2022-04-18 16:54:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.08918004,0.0147
10208833136425111460,1004630,2022-04-18 11:57:07,Token Transfer,S-PRCJ-PDW6-G6H8-HN6QZ,S-E3Q8-V3AX-Q53B-BY3LS,0.0,0.00735
4196594570705124369,1004630,2022-04-18 11:57:07,Token Transfer,S-QNAR-FJZL-HSKT-CUU4D,S-E3Q8-V3AX-Q53B-BY3LS,0.0,0.00735
17498386461506146407,1003386,2022-04-15 01:15:16,Add Commitment,S-E3Q8-V3AX-Q53B-BY3LS,,0.0,0.00735
9635630957492181901,1003326,2022-04-14 21:10:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.10784678,0.0588
12687017763868589531,1001910,2022-04-10 22:45:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.04774764,0.0147
11132320313871749057,1000362,2022-04-06 15:32:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.01496674,0.0147
12544999958461688083,998824,2022-04-02 08:43:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.07913585,0.0588
12433964402502540876,998191,2022-03-31 14:42:45,Add Commitment,S-E3Q8-V3AX-Q53B-BY3LS,,0.0,0.00735
10945796498236661408,997285,2022-03-29 02:05:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.00520208,0.0147
4607430240096987010,995791,2022-03-24 22:22:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.099267,0.0147
1137037554749122936,994945,2022-03-22 14:05:05,Add Commitment,S-E3Q8-V3AX-Q53B-BY3LS,,0.0,0.00735
13200884968922280796,994286,2022-03-20 18:13:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.07488634,0.0588
15507235439227705166,992929,2022-03-16 23:44:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.08399118,0.0147
8326134564539698593,992051,2022-03-14 13:06:08,Add Commitment,S-E3Q8-V3AX-Q53B-BY3LS,,0.0,0.00735
8587589403732216294,991470,2022-03-12 22:15:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.10233003,0.0147
5521109777348523951,989929,2022-03-08 15:35:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.08084488,0.0147
17126629380031536769,988087,2022-03-03 12:24:57,Add Commitment,S-E3Q8-V3AX-Q53B-BY3LS,,0.0,0.00735
3039941593106182839,987290,2022-03-01 07:30:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.00863962,0.0588
8320341287802671304,985720,2022-02-24 22:43:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.04223565,0.0588
3772597600649513413,985557,2022-02-24 11:54:46,Add Commitment,S-E3Q8-V3AX-Q53B-BY3LS,,0.0,0.00735
15357415087274476097,984117,2022-02-20 11:53:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.00935434,0.0147
4156011163852761994,983073,2022-02-17 14:07:46,Add Commitment,S-E3Q8-V3AX-Q53B-BY3LS,,0.0,0.00735
16533412667606921249,982690,2022-02-16 12:45:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.07805185,0.0147
17956258631967158307,981046,2022-02-11 23:04:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.10780015,0.0147
12738911165436937279,980483,2022-02-10 09:27:12,Add Commitment,S-E3Q8-V3AX-Q53B-BY3LS,,0.0,0.00735
9320022233770640470,979352,2022-02-07 06:07:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.25867175,0.0147
12918782697724573634,977984,2022-02-03 10:41:46,Add Commitment,S-E3Q8-V3AX-Q53B-BY3LS,,0.0,0.00735
4024116506328793913,977917,2022-02-03 06:12:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.08214714,0.0147
8861195013842279818,976594,2022-01-30 14:02:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.13225221,0.0588
16756391477539040077,976495,2022-01-30 07:12:24,Add Commitment,S-E3Q8-V3AX-Q53B-BY3LS,,0.0,0.00735
12072594006241380432,975058,2022-01-26 07:21:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.15282715,0.0147
376476082980727039,973193,2022-01-21 03:18:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.1122049,0.0147
11768510741103021082,972072,2022-01-18 00:24:59,Add Commitment,S-E3Q8-V3AX-Q53B-BY3LS,,0.0,0.00735
4445618708970709328,971472,2022-01-16 08:19:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.08734311,0.0147
10726298123370724375,970836,2022-01-14 13:53:04,Add Commitment,S-E3Q8-V3AX-Q53B-BY3LS,,0.0,0.00735
6790525794458840235,970171,2022-01-12 17:37:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.03055591,0.0147
8413849727727494397,968587,2022-01-08 07:56:51,Add Commitment,S-E3Q8-V3AX-Q53B-BY3LS,,0.0,0.00735
9473913192490728219,968581,2022-01-08 07:32:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.02271508,0.0588
17187685458095468779,967900,2022-01-06 10:06:45,Add Commitment,S-E3Q8-V3AX-Q53B-BY3LS,,0.0,0.00735
2459228927804990412,967098,2022-01-04 04:36:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.11038593,0.0588
9989650205986978342,965672,2021-12-31 05:19:33,Add Commitment,S-E3Q8-V3AX-Q53B-BY3LS,,0.0,0.00735
8321719199434359655,965648,2021-12-31 03:53:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.11347193,0.0588
13914894142808229784,965013,2021-12-29 09:29:28,Add Commitment,S-E3Q8-V3AX-Q53B-BY3LS,,0.0,0.00735
16987996217121260537,964152,2021-12-27 00:05:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.02369376,0.0147
17476762591202151589,962704,2021-12-22 23:16:54,Add Commitment,S-E3Q8-V3AX-Q53B-BY3LS,,0.0,0.00735
18004653714717085799,962646,2021-12-22 19:27:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.061301,0.0588
14549989681254169776,960633,2021-12-17 05:16:46,Add Commitment,S-E3Q8-V3AX-Q53B-BY3LS,,0.0,0.00735
14582893353700427260,960466,2021-12-16 18:07:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.00319438,0.0147
1137172206661512876,959318,2021-12-13 13:26:32,Add Commitment,S-E3Q8-V3AX-Q53B-BY3LS,,0.0,0.00735
6342876343594069807,958811,2021-12-12 03:56:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.08420067,0.0588
13037413894729509672,957528,2021-12-08 14:07:29,Add Commitment,S-E3Q8-V3AX-Q53B-BY3LS,,0.0,0.00735
15225789610421774154,957261,2021-12-07 20:09:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,29.98588681,0.0588
13497592096909920357,956056,2021-12-04 11:51:22,Add Commitment,S-E3Q8-V3AX-Q53B-BY3LS,,0.0,0.00735
11052419296526539379,955723,2021-12-03 13:41:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.00754653,0.0147
4853132161016534195,954213,2021-11-29 09:00:27,Add Commitment,S-E3Q8-V3AX-Q53B-BY3LS,,0.0,0.00735
14037516822689245979,954141,2021-11-29 04:12:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.02035216,0.0147
9806492495624956740,952851,2021-11-25 14:16:39,Add Commitment,S-E3Q8-V3AX-Q53B-BY3LS,,0.0,0.00735
3591034937534893656,952556,2021-11-24 18:27:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.0558128,0.0147
2253961317327992696,951006,2021-11-20 11:13:56,Add Commitment,S-E3Q8-V3AX-Q53B-BY3LS,,0.0,0.00735
7966479495202642702,950987,2021-11-20 09:54:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.09856165,0.0147
7111486659797431483,949628,2021-11-16 15:15:15,Add Commitment,S-E3Q8-V3AX-Q53B-BY3LS,,0.0,0.00735
6744835490160742181,949603,2021-11-16 13:37:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.03468278,0.0147
7457426932288114376,948154,2021-11-12 12:59:02,Add Commitment,S-E3Q8-V3AX-Q53B-BY3LS,,0.0,0.00735
987356110954928859,948086,2021-11-12 08:28:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.01833655,0.0147
3110351256401375583,946671,2021-11-08 09:57:25,Add Commitment,S-E3Q8-V3AX-Q53B-BY3LS,,0.0,0.00735
311840567095562183,946593,2021-11-08 04:43:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.11343508,0.0147
1675145868459763309,945226,2021-11-04 09:49:50,Add Commitment,S-E3Q8-V3AX-Q53B-BY3LS,,0.0,0.00735
4964940348420850871,945041,2021-11-03 21:20:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.02815242,0.0147
2494633916999268568,943645,2021-10-31 00:19:16,Add Commitment,S-E3Q8-V3AX-Q53B-BY3LS,,0.0,0.00735
55994131712119255,943524,2021-10-30 16:13:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.08874226,0.0147
1652919751004291117,942760,2021-10-28 13:09:55,Add Commitment,S-E3Q8-V3AX-Q53B-BY3LS,,0.0,0.00735
4710323423127098254,942109,2021-10-26 17:44:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.01653313,0.0147
16598487616485108899,938290,2021-10-16 02:43:53,Add Commitment,S-E3Q8-V3AX-Q53B-BY3LS,,0.0,0.00735
