ID,Height,timestamp,Type,From,To,Amount,Fee
2055716645393179886,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-496L-RGR9-RKZT-755XA,1.099e-05,0.0735
3359116131587877009,580632,2019-01-22 13:23:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-496L-RGR9-RKZT-755XA,0.0,0.3
12572886766466518892,577230,2019-01-13 00:18:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-496L-RGR9-RKZT-755XA,0.0,0.3
1828481864124005986,577026,2019-01-12 10:13:15,Account Update,S-496L-RGR9-RKZT-755XA,,0.0,0.0294
16390518526337152574,576398,2019-01-10 16:19:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-496L-RGR9-RKZT-755XA,0.0,0.4
5689699350193815033,576261,2019-01-10 07:09:57,Ordinary Payment,S-496L-RGR9-RKZT-755XA,S-UPEW-ASD7-DLFG-FJE2D,690.0,0.00735
11526005118998799245,570046,2018-12-23 22:13:09,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-496L-RGR9-RKZT-755XA,690.13945,0.1
10993195060579631434,567999,2018-12-18 04:48:22,Ordinary Payment,S-496L-RGR9-RKZT-755XA,S-UPEW-ASD7-DLFG-FJE2D,692.129662,0.00735
1581226736166301840,567761,2018-12-17 12:24:52,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-496L-RGR9-RKZT-755XA,692.137012,0.1
13134857339086050212,567084,2018-12-15 15:17:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-496L-RGR9-RKZT-755XA,0.0,0.2205
10214140386830488838,567083,2018-12-15 15:16:28,Ordinary Payment,S-496L-RGR9-RKZT-755XA,S-UPEW-ASD7-DLFG-FJE2D,692.81,0.00735
958921637281357515,566382,2018-12-13 16:08:38,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-496L-RGR9-RKZT-755XA,692.02,0.1
9867843609897533137,554837,2018-11-11 07:56:12,Reward Recipient Assignment,S-496L-RGR9-RKZT-755XA,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
1200861758898172618,552480,2018-11-04 18:01:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-496L-RGR9-RKZT-755XA,0.0,0.13965
6626336085958156748,552479,2018-11-04 18:01:08,Reward Recipient Assignment,S-496L-RGR9-RKZT-755XA,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
15082273590804378203,552458,2018-11-04 16:07:58,MultiOut Payment,S-UPEW-ASD7-DLFG-FJE2D,S-496L-RGR9-RKZT-755XA,1.0,0.00735
