ID,Height,timestamp,Type,From,To,Amount,Fee
13344983767914817067,383829,2017-07-20 15:17:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WA4F-BCTC-RNZC-9XS6T,0.0,1.0
1132665147331274944,274865,2016-09-18 15:46:46,Ordinary Payment,S-WA4F-BCTC-RNZC-9XS6T,S-69YD-XX8Y-CR4G-GE2Y5,1856.0,1.0
10042466301412206847,254203,2016-07-22 13:33:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WA4F-BCTC-RNZC-9XS6T,251.83087003,1.0
7807132156774694517,236500,2016-06-02 23:27:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WA4F-BCTC-RNZC-9XS6T,252.87743503,1.0
9015710280570097112,228900,2016-05-12 16:22:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WA4F-BCTC-RNZC-9XS6T,250.35487797,1.0
12448448572998563269,225900,2016-05-04 06:58:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WA4F-BCTC-RNZC-9XS6T,252.51048516,1.0
6889879699755620777,222200,2016-04-23 23:08:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WA4F-BCTC-RNZC-9XS6T,599.8555346,1.0
13213630949766090229,218400,2016-04-13 07:22:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WA4F-BCTC-RNZC-9XS6T,250.21864938,1.0
5264858109554096943,215766,2016-04-05 22:42:45,Ordinary Payment,S-WA4F-BCTC-RNZC-9XS6T,S-69YD-XX8Y-CR4G-GE2Y5,1616.0,1.0
9173142262479628549,213902,2016-03-31 18:15:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WA4F-BCTC-RNZC-9XS6T,280.9834245,1.0
12928419394211347080,211402,2016-03-24 18:36:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WA4F-BCTC-RNZC-9XS6T,272.97586541,1.0
6133532680437352994,208300,2016-03-16 02:17:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WA4F-BCTC-RNZC-9XS6T,250.41728732,1.0
584972530204348415,205100,2016-03-07 03:41:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WA4F-BCTC-RNZC-9XS6T,260.49635345,1.0
5347053142121810584,202800,2016-02-29 17:42:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WA4F-BCTC-RNZC-9XS6T,255.40505576,1.0
10081517186479631018,200600,2016-02-23 14:15:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WA4F-BCTC-RNZC-9XS6T,294.26544998,1.0
3462804338144892592,199723,2016-02-21 03:25:39,Ordinary Payment,S-WA4F-BCTC-RNZC-9XS6T,S-69YD-XX8Y-CR4G-GE2Y5,1016.0,1.0
13337932667612636379,198500,2016-02-17 17:02:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WA4F-BCTC-RNZC-9XS6T,254.70257391,1.0
3823099584042168862,195501,2016-02-09 07:41:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WA4F-BCTC-RNZC-9XS6T,254.52483943,1.0
3145002232696547334,191601,2016-01-29 09:35:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WA4F-BCTC-RNZC-9XS6T,255.98298773,1.0
15302453729773674485,188600,2016-01-21 00:43:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WA4F-BCTC-RNZC-9XS6T,251.69736556,1.0
8022018307758992989,182216,2016-01-03 03:28:33,Ordinary Payment,S-WA4F-BCTC-RNZC-9XS6T,S-69YD-XX8Y-CR4G-GE2Y5,1091.0,1.0
17551287145496917907,182001,2016-01-02 12:57:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WA4F-BCTC-RNZC-9XS6T,258.338585,1.0
8987983419241285093,178200,2015-12-22 21:29:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WA4F-BCTC-RNZC-9XS6T,255.70112992,1.0
1770641365713465280,173300,2015-12-09 04:30:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WA4F-BCTC-RNZC-9XS6T,270.16962109,1.0
8365358223649959892,170700,2015-12-01 21:55:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WA4F-BCTC-RNZC-9XS6T,307.58344437,1.0
5279861439934354566,169687,2015-11-29 02:16:40,Ordinary Payment,S-WA4F-BCTC-RNZC-9XS6T,S-69YD-XX8Y-CR4G-GE2Y5,254.0,1.0
9445997727509590275,165500,2015-11-17 08:28:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WA4F-BCTC-RNZC-9XS6T,255.17477996,1.0
2072608652188186885,161265,2015-11-05 12:55:12,Ordinary Payment,S-WA4F-BCTC-RNZC-9XS6T,S-69YD-XX8Y-CR4G-GE2Y5,860.0,1.0
3258737474541990913,159502,2015-10-31 14:36:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WA4F-BCTC-RNZC-9XS6T,608.76452199,1.0
6976726263027021132,151001,2015-10-07 20:00:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WA4F-BCTC-RNZC-9XS6T,252.27623276,1.0
17758545145135005020,149394,2015-10-03 08:05:18,Ordinary Payment,S-WA4F-BCTC-RNZC-9XS6T,S-69YD-XX8Y-CR4G-GE2Y5,806.0,1.0
6566430151525917359,146800,2015-09-26 01:48:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WA4F-BCTC-RNZC-9XS6T,250.90954614,1.0
5191380300463996976,144700,2015-09-20 05:06:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WA4F-BCTC-RNZC-9XS6T,257.42127667,1.0
11623973709758944905,142211,2015-09-13 05:38:40,Reward Recipient Assignment,S-WA4F-BCTC-RNZC-9XS6T,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
209391579150842406,140400,2015-09-08 03:58:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WA4F-BCTC-RNZC-9XS6T,300.04926951,1.0
1026742878448265979,136393,2015-08-27 22:54:00,Ordinary Payment,S-WA4F-BCTC-RNZC-9XS6T,S-69YD-XX8Y-CR4G-GE2Y5,602.0,1.0
16897585208751379405,134380,2015-08-22 07:44:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WA4F-BCTC-RNZC-9XS6T,302.10703349,1.0
6438476496869324881,133680,2015-08-20 08:38:15,Reward Recipient Assignment,S-WA4F-BCTC-RNZC-9XS6T,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7386010433247917378,132193,2015-08-16 05:02:37,Reward Recipient Assignment,S-WA4F-BCTC-RNZC-9XS6T,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
10469920914276624564,125750,2015-07-29 04:00:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WA4F-BCTC-RNZC-9XS6T,302.14343739,1.0
271237116203752480,125677,2015-07-28 23:27:58,Ordinary Payment,S-WA4F-BCTC-RNZC-9XS6T,S-69YD-XX8Y-CR4G-GE2Y5,301.0,1.0
8853881460763648016,118131,2015-07-07 20:33:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WA4F-BCTC-RNZC-9XS6T,302.5203704,1.0
8536262007618019712,115801,2015-07-01 08:17:13,Ordinary Payment,S-WA4F-BCTC-RNZC-9XS6T,S-69YD-XX8Y-CR4G-GE2Y5,906.0,1.0
17762601372915721966,114310,2015-06-27 04:20:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WA4F-BCTC-RNZC-9XS6T,301.66426237,1.0
996021895110714238,108730,2015-06-11 13:23:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WA4F-BCTC-RNZC-9XS6T,301.97624023,1.0
1600742756752366286,105200,2015-06-01 16:37:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WA4F-BCTC-RNZC-9XS6T,303.31692359,1.0
17350813718342644104,105057,2015-06-01 06:33:51,Ordinary Payment,S-WA4F-BCTC-RNZC-9XS6T,S-69YD-XX8Y-CR4G-GE2Y5,1210.0,1.0
5250210808867664688,101270,2015-05-21 16:45:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WA4F-BCTC-RNZC-9XS6T,300.12656231,1.0
7119492625548353845,98040,2015-05-12 16:28:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WA4F-BCTC-RNZC-9XS6T,300.50606994,1.0
5290663396486978616,96040,2015-05-07 02:08:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WA4F-BCTC-RNZC-9XS6T,309.93545222,1.0
12443753861608397189,93301,2015-04-29 10:44:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WA4F-BCTC-RNZC-9XS6T,300.38792605,1.0
1030471056809566501,92900,2015-04-28 07:43:29,Ordinary Payment,S-WA4F-BCTC-RNZC-9XS6T,S-69YD-XX8Y-CR4G-GE2Y5,1068.0,1.0
5186641933140488508,90202,2015-04-20 18:12:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WA4F-BCTC-RNZC-9XS6T,300.61342471,1.0
9382518473240845734,87021,2015-04-11 21:03:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WA4F-BCTC-RNZC-9XS6T,300.14302613,1.0
3432502572434062905,84212,2015-04-04 00:23:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WA4F-BCTC-RNZC-9XS6T,302.977757,1.0
2816119179311169715,83350,2015-04-01 14:39:04,Reward Recipient Assignment,S-WA4F-BCTC-RNZC-9XS6T,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12575175162116056691,82801,2015-03-31 01:21:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WA4F-BCTC-RNZC-9XS6T,21.03966036,1.0
8769028002742249810,82700,2015-03-30 18:30:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WA4F-BCTC-RNZC-9XS6T,24.13792236,1.0
10860102825067015333,82600,2015-03-30 12:01:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WA4F-BCTC-RNZC-9XS6T,95.78285019,1.0
17110816375873470425,82300,2015-03-29 15:57:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WA4F-BCTC-RNZC-9XS6T,3.44036752,1.0
11352751075753757586,82031,2015-03-28 21:54:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WA4F-BCTC-RNZC-9XS6T,8.36254741,1.0
6495108538029597929,81801,2015-03-28 06:32:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WA4F-BCTC-RNZC-9XS6T,14.88864902,1.0
11679026070155958087,81551,2015-03-27 13:55:05,Reward Recipient Assignment,S-WA4F-BCTC-RNZC-9XS6T,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
2847529578295330313,79910,2015-03-22 23:30:03,Ordinary Payment,S-WA4F-BCTC-RNZC-9XS6T,S-69YD-XX8Y-CR4G-GE2Y5,906.0,1.0
8161501629957569023,78240,2015-03-18 07:29:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WA4F-BCTC-RNZC-9XS6T,300.39618859,1.0
7603608480572858432,74030,2015-03-06 13:18:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WA4F-BCTC-RNZC-9XS6T,302.23878167,1.0
3258628039094555834,71760,2015-02-28 05:06:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WA4F-BCTC-RNZC-9XS6T,303.74144022,1.0
10086019437599086092,69534,2015-02-21 23:35:47,Ordinary Payment,S-WA4F-BCTC-RNZC-9XS6T,S-69YD-XX8Y-CR4G-GE2Y5,597.0,1.0
4230631717466964234,68530,2015-02-19 03:51:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WA4F-BCTC-RNZC-9XS6T,301.11391011,1.0
13909779624484617724,65210,2015-02-09 21:32:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WA4F-BCTC-RNZC-9XS6T,300.65541962,1.0
13068156360565174610,64018,2015-02-06 13:24:21,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WA4F-BCTC-RNZC-9XS6T,0.0,1.0
17767822090197560620,63902,2015-02-06 05:26:27,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WA4F-BCTC-RNZC-9XS6T,0.0,1.0
13881553804283511815,63101,2015-02-03 23:39:04,Reward Recipient Assignment,S-WA4F-BCTC-RNZC-9XS6T,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6219217023525391355,62832,2015-02-03 05:44:12,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-WA4F-BCTC-RNZC-9XS6T,3.0,1.0
