ID,Height,timestamp,Type,From,To,Amount,Fee
7660206224551842593,381988,2017-07-15 07:55:10,Reward Recipient Assignment,S-TFKK-869M-KSFK-DC2Q9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16180096866085937346,381980,2017-07-15 07:29:02,Reward Recipient Assignment,S-TFKK-869M-KSFK-DC2Q9,S-TFKK-869M-KSFK-DC2Q9,0.0,1.0
2772588898828844259,380700,2017-07-11 17:12:49,Ask Order Placement,S-TFKK-869M-KSFK-DC2Q9,,0.0,1.0
179388009073515508,380464,2017-07-11 01:50:00,Ask Order Cancellation,S-TFKK-869M-KSFK-DC2Q9,,0.0,1.0
6403090449138271989,380452,2017-07-11 00:55:06,Token Transfer,S-TFKK-869M-KSFK-DC2Q9,S-DARS-F8CN-ACNG-8ZNFU,0.0,1.0
14659294445103895014,380437,2017-07-10 23:57:58,Ordinary Payment,S-DARS-F8CN-ACNG-8ZNFU,S-TFKK-869M-KSFK-DC2Q9,3.0,1.0
14823042634975311699,380420,2017-07-10 22:37:13,Token Transfer,S-U54J-D65S-LA88-GXBC3,S-TFKK-869M-KSFK-DC2Q9,0.0,1.0
12468353097466329479,380168,2017-07-10 05:40:57,Ordinary Payment,S-TFKK-869M-KSFK-DC2Q9,S-DARS-F8CN-ACNG-8ZNFU,2980.0,1.0
14414807900929330597,380168,2017-07-10 05:40:57,Token Transfer,S-TFKK-869M-KSFK-DC2Q9,S-DARS-F8CN-ACNG-8ZNFU,0.0,1.0
2196628799376932945,378730,2017-07-06 05:25:33,Bid Order Placement,S-TFKK-869M-KSFK-DC2Q9,,0.0,1.0
10699496165810339878,378356,2017-07-05 04:09:17,Ordinary Payment,S-TFKK-869M-KSFK-DC2Q9,S-B3C5-LC37-9QXG-5FUVC,1000.0,1.0
4801368638828679029,377961,2017-07-04 01:51:20,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-TFKK-869M-KSFK-DC2Q9,45.7075675,1.0
17522739520791477927,377775,2017-07-03 13:10:01,Ask Order Placement,S-TFKK-869M-KSFK-DC2Q9,,0.0,1.0
4462551082753296430,377775,2017-07-03 13:10:01,Ask Order Placement,S-TFKK-869M-KSFK-DC2Q9,,0.0,1.0
8991279728053249826,377716,2017-07-03 09:04:15,Bid Order Cancellation,S-TFKK-869M-KSFK-DC2Q9,,0.0,1.0
525126960465610218,376928,2017-07-01 04:39:00,Ask Order Placement,S-TFKK-869M-KSFK-DC2Q9,,0.0,1.0
17276158663390330292,376856,2017-06-30 23:47:30,Ask Order Cancellation,S-TFKK-869M-KSFK-DC2Q9,,0.0,1.0
1765000404959673044,376856,2017-06-30 23:47:30,Ask Order Cancellation,S-TFKK-869M-KSFK-DC2Q9,,0.0,1.0
2908810435504191221,376856,2017-06-30 23:47:30,Ask Order Cancellation,S-TFKK-869M-KSFK-DC2Q9,,0.0,1.0
3756397816099401141,376856,2017-06-30 23:47:30,Ask Order Cancellation,S-TFKK-869M-KSFK-DC2Q9,,0.0,1.0
6210791598582208772,376856,2017-06-30 23:47:30,Ask Order Cancellation,S-TFKK-869M-KSFK-DC2Q9,,0.0,1.0
12085381298381121069,376579,2017-06-30 05:14:25,Ask Order Cancellation,S-TFKK-869M-KSFK-DC2Q9,,0.0,1.0
2921867852395953205,376579,2017-06-30 05:14:25,Ask Order Cancellation,S-TFKK-869M-KSFK-DC2Q9,,0.0,1.0
16975123062214383569,376578,2017-06-30 05:13:17,Ask Order Cancellation,S-TFKK-869M-KSFK-DC2Q9,,0.0,1.0
538743482357819780,376578,2017-06-30 05:13:17,Ask Order Cancellation,S-TFKK-869M-KSFK-DC2Q9,,0.0,1.0
15827292934007459527,376577,2017-06-30 05:08:53,Ask Order Placement,S-TFKK-869M-KSFK-DC2Q9,,0.0,1.0
6626943850369475772,376577,2017-06-30 05:08:53,Ask Order Placement,S-TFKK-869M-KSFK-DC2Q9,,0.0,1.0
14277651015261215874,376561,2017-06-30 04:13:59,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-TFKK-869M-KSFK-DC2Q9,5.0,1.0
4997952336216852643,376531,2017-06-30 01:50:12,Ask Order Placement,S-TFKK-869M-KSFK-DC2Q9,,0.0,1.0
15324054578909697584,376239,2017-06-29 06:03:34,Ask Order Placement,S-TFKK-869M-KSFK-DC2Q9,,0.0,1.0
17751870297163359168,376239,2017-06-29 06:03:34,Ask Order Placement,S-TFKK-869M-KSFK-DC2Q9,,0.0,1.0
4460813755576983514,376239,2017-06-29 06:03:34,Ask Order Placement,S-TFKK-869M-KSFK-DC2Q9,,0.0,1.0
7197314368121521138,376239,2017-06-29 06:03:34,Ask Order Cancellation,S-TFKK-869M-KSFK-DC2Q9,,0.0,1.0
7586966887727885482,376239,2017-06-29 06:03:34,Ask Order Placement,S-TFKK-869M-KSFK-DC2Q9,,0.0,1.0
11919089571668445141,376229,2017-06-29 05:39:01,Ask Order Placement,S-TFKK-869M-KSFK-DC2Q9,,0.0,1.0
1266381188111134812,376226,2017-06-29 05:13:47,Ask Order Placement,S-TFKK-869M-KSFK-DC2Q9,,0.0,1.0
12901407287504419477,376215,2017-06-29 04:36:10,Bid Order Placement,S-TFKK-869M-KSFK-DC2Q9,,0.0,1.0
13270461083535797906,376203,2017-06-29 03:47:05,Ask Order Placement,S-TFKK-869M-KSFK-DC2Q9,,0.0,1.0
12754433493724197108,376202,2017-06-29 03:41:53,Bid Order Placement,S-TFKK-869M-KSFK-DC2Q9,,0.0,1.0
10596265141089163987,376200,2017-06-29 03:31:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TFKK-869M-KSFK-DC2Q9,8999.0,1.0
2060519445263885807,376197,2017-06-29 03:26:13,Bid Order Cancellation,S-TFKK-869M-KSFK-DC2Q9,,0.0,1.0
6249826798146202914,376197,2017-06-29 03:26:13,Bid Order Cancellation,S-TFKK-869M-KSFK-DC2Q9,,0.0,1.0
15708556359813510721,375859,2017-06-28 05:05:23,Bid Order Placement,S-TFKK-869M-KSFK-DC2Q9,,0.0,1.0
18295687483490519,375859,2017-06-28 05:05:23,Bid Order Placement,S-TFKK-869M-KSFK-DC2Q9,,0.0,1.0
6078905442362928774,375843,2017-06-28 04:11:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TFKK-869M-KSFK-DC2Q9,1999.0,1.0
17330187215179466969,375841,2017-06-28 04:06:03,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-TFKK-869M-KSFK-DC2Q9,5.0,1.0
10193597692373517895,375305,2017-06-26 15:26:02,Bid Order Placement,S-TFKK-869M-KSFK-DC2Q9,,0.0,1.0
14878483196840075113,375280,2017-06-26 13:56:36,Bid Order Placement,S-TFKK-869M-KSFK-DC2Q9,,0.0,1.0
12903504074365433232,375278,2017-06-26 13:51:14,Bid Order Placement,S-TFKK-869M-KSFK-DC2Q9,,0.0,1.0
13835385335552900024,375226,2017-06-26 10:23:23,Ask Order Placement,S-TFKK-869M-KSFK-DC2Q9,,0.0,1.0
4542081310548962908,375215,2017-06-26 09:43:42,Ask Order Cancellation,S-TFKK-869M-KSFK-DC2Q9,,0.0,1.0
14444302776974916292,374955,2017-06-25 16:10:18,Ask Order Placement,S-TFKK-869M-KSFK-DC2Q9,,0.0,1.0
6865367779825070593,374950,2017-06-25 15:47:14,Ask Order Cancellation,S-TFKK-869M-KSFK-DC2Q9,,0.0,1.0
13825711351911343857,374854,2017-06-25 09:23:00,Ask Order Placement,S-TFKK-869M-KSFK-DC2Q9,,0.0,1.0
14372621659631225990,374835,2017-06-25 08:16:59,Ask Order Cancellation,S-TFKK-869M-KSFK-DC2Q9,,0.0,1.0
15640532218846229935,374742,2017-06-25 01:46:21,Ask Order Placement,S-TFKK-869M-KSFK-DC2Q9,,0.0,1.0
7174674430639554157,374741,2017-06-25 01:39:28,Ask Order Cancellation,S-TFKK-869M-KSFK-DC2Q9,,0.0,1.0
5765118278267170019,374477,2017-06-24 07:53:58,Ask Order Placement,S-TFKK-869M-KSFK-DC2Q9,,0.0,1.0
569848172587026638,374358,2017-06-23 23:58:28,Bid Order Placement,S-TFKK-869M-KSFK-DC2Q9,,0.0,1.0
17031668927994370662,374357,2017-06-23 23:54:31,Bid Order Cancellation,S-TFKK-869M-KSFK-DC2Q9,,0.0,1.0
13872556942771914088,374168,2017-06-23 10:59:55,Bid Order Placement,S-TFKK-869M-KSFK-DC2Q9,,0.0,1.0
7531426455826471059,365471,2017-05-30 04:24:10,Ordinary Payment,S-5NNL-4XWG-XB9H-FUDFD,S-TFKK-869M-KSFK-DC2Q9,1000.0,1.0
