ID,Height,timestamp,Type,From,To,Amount,Fee
1590878697213908601,321926,2017-01-28 09:08:12,Ordinary Payment,S-DFJ8-U4US-96VL-7L7AJ,S-39X6-FHUF-GXPX-GZPC7,19.0,1.0
14430085648029158932,318414,2017-01-18 13:26:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DFJ8-U4US-96VL-7L7AJ,5.0,1.0
18260935237649237416,318414,2017-01-18 13:26:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DFJ8-U4US-96VL-7L7AJ,5.0,1.0
9965537621728673116,318095,2017-01-17 16:01:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DFJ8-U4US-96VL-7L7AJ,5.0,1.0
6183440513842852991,318095,2017-01-17 16:01:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DFJ8-U4US-96VL-7L7AJ,5.0,1.0
16655017509375396397,315170,2017-01-09 11:59:16,Ordinary Payment,S-DFJ8-U4US-96VL-7L7AJ,S-39X6-FHUF-GXPX-GZPC7,38.0,1.0
11863488498651824232,314811,2017-01-08 11:43:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DFJ8-U4US-96VL-7L7AJ,5.0,1.0
2490449272226357117,314811,2017-01-08 11:43:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DFJ8-U4US-96VL-7L7AJ,3.0,1.0
10759053117963048194,314475,2017-01-07 13:18:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-DFJ8-U4US-96VL-7L7AJ,5.0,1.0
14973505318865841219,314475,2017-01-07 13:18:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DFJ8-U4US-96VL-7L7AJ,5.0,1.0
17805051283876133894,314475,2017-01-07 13:18:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DFJ8-U4US-96VL-7L7AJ,3.0,1.0
4110088339042824638,313426,2017-01-04 14:46:39,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-DFJ8-U4US-96VL-7L7AJ,5.0,1.0
4822410811763142401,313426,2017-01-04 14:46:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DFJ8-U4US-96VL-7L7AJ,5.0,1.0
5028911558439674495,313426,2017-01-04 14:46:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DFJ8-U4US-96VL-7L7AJ,5.0,1.0
8231357652741968260,313426,2017-01-04 14:46:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DFJ8-U4US-96VL-7L7AJ,3.0,1.0
