ID,Height,timestamp,Type,From,To,Amount,Fee
2617951838341001706,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-433Y-SSSW-N4U2-9SJWL,1e-08,0.1176
2878426310099730414,383832,2017-07-20 15:27:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-433Y-SSSW-N4U2-9SJWL,0.0,1.0
692791830208572616,197901,2016-02-16 01:19:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,5.61321236,1.0
6765900588307915593,197802,2016-02-15 18:23:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,29.64324418,1.0
12015898594187853498,197732,2016-02-15 13:24:00,Ordinary Payment,S-433Y-SSSW-N4U2-9SJWL,S-69YD-XX8Y-CR4G-GE2Y5,1208.0,1.0
17266718625608605038,197703,2016-02-15 12:16:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,3.31092981,1.0
6191663455043580375,197601,2016-02-15 04:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,26.43271621,1.0
9368167688113377246,197500,2016-02-14 22:09:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,6.16910166,1.0
6735294171532804593,197202,2016-02-14 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,2.09518604,1.0
4482332109679957519,197103,2016-02-13 19:22:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,10.77416827,1.0
6021259956274490900,197003,2016-02-13 12:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,18.10654024,1.0
14659404070430231985,196903,2016-02-13 06:01:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,16.79145282,1.0
13063398179098940270,196800,2016-02-12 23:01:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,11.13707681,1.0
4237351170267478565,196702,2016-02-12 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,5.65928356,1.0
4215947805780545628,196602,2016-02-12 09:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,5.07625369,1.0
839480933879209274,196502,2016-02-12 02:32:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,6.80924471,1.0
11012628661335944876,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,4.42764323,1.0
11588645342859580681,196300,2016-02-11 13:32:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,5.4253762,1.0
1716501571067064670,196102,2016-02-10 23:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,56.6936688,1.0
11344077410909571992,196001,2016-02-10 17:12:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,15.61262478,1.0
14858410801950615833,195901,2016-02-10 10:36:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,9.018478,1.0
457970643653915863,195801,2016-02-10 04:00:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,5.03218573,1.0
11105589450752229455,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,22.07589202,1.0
6308421432826602294,195501,2016-02-09 07:41:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,15.23206981,1.0
4655782361398060065,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,14.93886381,1.0
18155135206369597230,195200,2016-02-08 11:19:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,10.58969796,1.0
1139719862415093473,195001,2016-02-07 22:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,4.42355768,1.0
15292418969407987443,194903,2016-02-07 15:50:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,29.07793966,1.0
3696238366152696399,194801,2016-02-07 08:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,20.45368602,1.0
1535119211614298900,194701,2016-02-07 02:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,8.15061496,1.0
15352306771167057998,194501,2016-02-06 12:40:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,6.28339299,1.0
15037724044362883304,194401,2016-02-06 06:01:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,27.76007536,1.0
3383827572177411784,194302,2016-02-05 22:59:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,50.54324186,1.0
5615469370156704906,194202,2016-02-05 16:38:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,10.38962786,1.0
12768846132080626333,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,9.44030844,1.0
18108955204371107257,194002,2016-02-05 03:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,12.08876292,1.0
4206103828862430142,193900,2016-02-04 20:27:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,20.68241133,1.0
5931011371049739608,193701,2016-02-04 06:40:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,7.50390309,1.0
7619354635244895584,193501,2016-02-03 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,2.34756388,1.0
12861718652222533006,193300,2016-02-03 03:58:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,3.64408388,1.0
7039334084547863463,193201,2016-02-02 21:13:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,9.41211291,1.0
950236159358648471,193101,2016-02-02 14:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,9.35869394,1.0
17689348643345599751,192902,2016-02-02 00:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,15.7730692,1.0
18424266231151409868,192801,2016-02-01 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,9.51627307,1.0
28854696374905160,192602,2016-02-01 05:10:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,8.55242422,1.0
2167994189196122051,192501,2016-01-31 22:08:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,2.89454196,1.0
7177460075219316414,192400,2016-01-31 15:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,3.98624323,1.0
17356388423255502134,192100,2016-01-30 19:08:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,25.21919268,1.0
5638584638694941793,192002,2016-01-30 12:28:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,10.95460745,1.0
8007413142909262343,191902,2016-01-30 06:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,11.87087306,1.0
17081966155913128515,191802,2016-01-29 23:16:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,8.52533123,1.0
9613236953397931863,191701,2016-01-29 16:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,19.56085247,1.0
16929858425490558638,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,7.42684154,1.0
7413724767230268919,191504,2016-01-29 03:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,6.24440789,1.0
1786943252761630818,191402,2016-01-28 20:26:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,24.02445471,1.0
15309761977489958320,191201,2016-01-28 07:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,17.1060914,1.0
9604890592147936880,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,5.77149969,1.0
18152972938709965237,191001,2016-01-27 17:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,9.37630296,1.0
18382901636653351659,190901,2016-01-27 10:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,5.99592475,1.0
5141932536775915317,190802,2016-01-27 04:26:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,7.41592815,1.0
10378004985121201981,190701,2016-01-26 21:32:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,3.62870962,1.0
13750779067632577704,190601,2016-01-26 15:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,4.6413715,1.0
14789571960675635368,190501,2016-01-26 08:08:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,8.35196705,1.0
14899370344234249655,190401,2016-01-26 01:29:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,6.11840261,1.0
16413217213510080809,190301,2016-01-25 18:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,9.20408571,1.0
2108273547326932442,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,12.66501637,1.0
12310662124724306380,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,2.95837687,1.0
11199328080574818302,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,6.9735394,1.0
5940310423021374967,189902,2016-01-24 15:49:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,11.04373206,1.0
8257327096797974438,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,7.52197313,1.0
1882822549222388528,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,5.84143118,1.0
17724025909207841264,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,19.28902459,1.0
1253688665568046469,189500,2016-01-23 12:43:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,10.61961119,1.0
17565624705407817962,189300,2016-01-22 23:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,2.01311187,1.0
10007870738959641263,189201,2016-01-22 16:56:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,18.32421875,1.0
7583685859825152825,189001,2016-01-22 03:15:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,5.34834068,1.0
6145413700593802895,188902,2016-01-21 20:50:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,3.13287553,1.0
1834903137384718374,188800,2016-01-21 14:08:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,16.78409772,1.0
11127828526065374215,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,6.34679835,1.0
1134559231225605091,188402,2016-01-20 11:29:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,16.71568515,1.0
9799336935139906388,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,18.67962427,1.0
18212514450632402456,188202,2016-01-19 20:57:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,8.80955304,1.0
16310963896382923189,187300,2016-01-17 08:30:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,4.77094611,1.0
8231879429649969595,187201,2016-01-17 02:09:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,17.99831568,1.0
12132197165991986981,187102,2016-01-16 19:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,24.4215713,1.0
7697061554117014882,187003,2016-01-16 12:29:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,3.08362223,1.0
758514928096825091,186901,2016-01-16 05:51:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,7.24982211,1.0
14491195949245302440,186600,2016-01-15 09:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,12.65634821,1.0
7731989896979870690,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,34.55303873,1.0
2474035442934311944,186301,2016-01-14 12:58:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,2.13183481,1.0
13396126038563928084,186101,2016-01-14 00:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,7.91411206,1.0
2936430602291682588,185901,2016-01-13 10:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,3.0097108,1.0
14683093627007743812,185700,2016-01-12 21:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,9.66448121,1.0
1483789702196833240,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,2.43570226,1.0
8628973713652015354,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,8.03398276,1.0
15737511824744482141,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,10.56280213,1.0
5664203000850205355,185003,2016-01-10 22:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,48.7194624,1.0
4394525520350782264,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,11.79641646,1.0
6495029277330833780,184803,2016-01-10 08:49:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,5.15018653,1.0
8911352288957100384,184402,2016-01-09 06:12:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,4.33185313,1.0
11431385433413869275,184201,2016-01-08 16:25:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,10.00696688,1.0
14991259403808622311,184100,2016-01-08 09:50:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,5.1608911,1.0
4350537785482213625,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,7.40690074,1.0
10872771187393456633,183700,2016-01-07 06:49:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,2.15249412,1.0
16316652798918616232,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,4.78299935,1.0
3046797758706276495,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,13.40760952,1.0
8043611999803797091,183301,2016-01-06 04:08:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,4.93608685,1.0
11119861100752454644,183100,2016-01-05 14:35:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,2.31122317,1.0
11905560380947593153,182802,2016-01-04 18:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,13.89102867,1.0
4404557338003695084,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,2.3070519,1.0
17761758069204129871,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,9.24405872,1.0
1997817346550050848,182401,2016-01-03 15:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,2.19031754,1.0
12012304268428212443,182301,2016-01-03 09:05:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,3.72349699,1.0
15961932193792843808,182220,2016-01-03 03:45:41,Ordinary Payment,S-433Y-SSSW-N4U2-9SJWL,S-69YD-XX8Y-CR4G-GE2Y5,961.0,1.0
2660200348584184151,182201,2016-01-03 02:29:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,6.39352308,1.0
161905316726091445,182104,2016-01-02 19:38:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,7.42347723,1.0
10268819738352278769,181904,2016-01-02 06:14:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,10.51645922,1.0
15170553374887199842,181802,2016-01-01 23:48:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,13.24414961,1.0
1915901761051436131,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,48.24958049,1.0
13898597812110055811,181604,2016-01-01 10:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,4.56337435,1.0
7956173935687279479,181500,2016-01-01 03:19:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,6.98087263,1.0
14075118038429694561,181403,2015-12-31 20:31:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,34.27878402,1.0
12494823178231421110,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,19.57622072,1.0
12991908691416386122,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,5.18430054,1.0
6654794467558332672,180804,2015-12-30 04:31:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,3.3723598,1.0
17734161105928218618,180703,2015-12-29 21:45:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,4.46627068,1.0
980275441642310027,180602,2015-12-29 15:02:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,5.82866665,1.0
5294000389927811710,180502,2015-12-29 08:08:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,18.48570827,1.0
6995264671997241712,180402,2015-12-29 01:55:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,3.24755064,1.0
6951901658270297266,180203,2015-12-28 12:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,8.53648872,1.0
8497336852382715891,180102,2015-12-28 05:48:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,4.00558473,1.0
11291092141215850630,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,4.50871493,1.0
16854512920162639935,179902,2015-12-27 16:01:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,3.38592132,1.0
14654776287631068978,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,11.13047172,1.0
16507340557895331537,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,21.25175294,1.0
6932468709230815889,179501,2015-12-26 13:27:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,15.71834225,1.0
7498843542053267604,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,3.68610559,1.0
1479311300192187748,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,5.16172198,1.0
14912953498317861407,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,5.93282445,1.0
957625996402588702,179002,2015-12-25 04:15:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,19.37203691,1.0
2206644994115490255,178904,2015-12-24 21:01:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,8.59897373,1.0
8518005862839445876,178844,2015-12-24 17:25:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,122.06644734,1.0
11585493696292357142,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,7.7295937,1.0
4566662527995389234,178703,2015-12-24 07:30:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,8.90168658,1.0
3275102130545553580,178603,2015-12-24 00:53:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,3.78004705,1.0
2982261153676767596,178302,2015-12-23 04:32:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,17.12681463,1.0
13275505024853374907,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,2.02116598,1.0
14247035723840116226,178102,2015-12-22 15:10:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,10.67358195,1.0
14394138368122854641,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,19.6563574,1.0
3485322733993071810,177702,2015-12-21 12:26:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,7.02317425,1.0
12128874121550420942,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,5.54703246,1.0
4082627115994601365,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,5.43440197,1.0
8396036894963316879,177200,2015-12-20 02:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,9.35139003,1.0
4781400756609691026,177001,2015-12-19 13:19:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,4.93402418,1.0
10245227660559035680,176702,2015-12-18 17:29:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,4.41508578,1.0
2485542598018735453,176603,2015-12-18 10:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,4.53278162,1.0
17345135312489198245,176501,2015-12-18 03:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,2.56906327,1.0
528931861465741678,176402,2015-12-17 21:06:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-433Y-SSSW-N4U2-9SJWL,3.3027966,1.0
