ID,Height,timestamp,Type,From,To,Amount,Fee
9753239422089103131,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FKQP-B67F-ESE9-GSWNX,4.39e-06,0.0735
644184137098963971,621321,2019-05-16 09:47:12,Ordinary Payment,S-FKQP-B67F-ESE9-GSWNX,S-MVMT-77VM-V9J9-E668Z,40565.61059494,1.0
495809475815940306,621317,2019-05-16 09:32:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FKQP-B67F-ESE9-GSWNX,40566.61059494,1.0
15247190354472593864,619570,2019-05-11 12:18:22,Ordinary Payment,S-FKQP-B67F-ESE9-GSWNX,S-MVMT-77VM-V9J9-E668Z,38329.12840373,1.0
215364923601962887,619561,2019-05-11 11:46:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FKQP-B67F-ESE9-GSWNX,38330.12840373,1.0
4309360108196566795,570978,2018-12-26 12:39:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FKQP-B67F-ESE9-GSWNX,0.0,0.2
12015537529446705905,570977,2018-12-26 12:34:42,Ordinary Payment,S-FKQP-B67F-ESE9-GSWNX,S-MVMT-77VM-V9J9-E668Z,32249.02156744,1.0
12069514793119351817,570976,2018-12-26 12:22:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FKQP-B67F-ESE9-GSWNX,32250.02156744,1.0
8241104466168748789,556058,2018-11-14 18:18:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FKQP-B67F-ESE9-GSWNX,0.0,0.11025
14635671616198475466,556057,2018-11-14 18:15:55,Ordinary Payment,S-FKQP-B67F-ESE9-GSWNX,S-MVMT-77VM-V9J9-E668Z,30647.62247317,1.0
7851499148603752073,556056,2018-11-14 18:05:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FKQP-B67F-ESE9-GSWNX,30648.62247317,1.0
4905254306612588749,545727,2018-10-16 20:27:55,Ordinary Payment,S-FKQP-B67F-ESE9-GSWNX,S-MVMT-77VM-V9J9-E668Z,28987.44340768,1.0
17677055927299554816,545723,2018-10-16 20:16:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FKQP-B67F-ESE9-GSWNX,28988.44340768,1.0
1596049829300502255,499125,2018-06-08 10:05:45,Ordinary Payment,S-FKQP-B67F-ESE9-GSWNX,S-MVMT-77VM-V9J9-E668Z,26822.71610779,1.0
11101702843394203,496587,2018-06-01 07:31:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FKQP-B67F-ESE9-GSWNX,26823.71610779,1.0
17848194582626473093,459055,2018-02-16 07:14:05,Ordinary Payment,S-FKQP-B67F-ESE9-GSWNX,S-MVMT-77VM-V9J9-E668Z,2491.75000001,1.0
16171987815326262062,459052,2018-02-16 07:04:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FKQP-B67F-ESE9-GSWNX,2492.75000001,1.0
