ID,Height,timestamp,Type,From,To,Amount,Fee
15233911613723240086,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNU-Q5LT-V2EC-8PB57,0.95320998,0.05145
4230902072077797992,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNU-Q5LT-V2EC-8PB57,0.51035834,0.05145
11548281316279751958,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNU-Q5LT-V2EC-8PB57,0.34583373,0.05145
5161585875884759869,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNU-Q5LT-V2EC-8PB57,0.18395603,0.05145
16030830550714219773,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNU-Q5LT-V2EC-8PB57,0.63172192,0.05145
12683692670227684179,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNU-Q5LT-V2EC-8PB57,0.79085212,0.05145
8602091637374046361,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNU-Q5LT-V2EC-8PB57,0.35559849,0.05145
12930207427726658025,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNU-Q5LT-V2EC-8PB57,0.9355087,0.05145
6686836358982220296,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNU-Q5LT-V2EC-8PB57,1.45153658,0.05145
10711747247196971923,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNU-Q5LT-V2EC-8PB57,1.34087542,0.05145
14250489088221698506,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNU-Q5LT-V2EC-8PB57,0.51969672,0.05145
16896331510894126577,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNU-Q5LT-V2EC-8PB57,0.40143905,0.05145
7743713791382302610,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNU-Q5LT-V2EC-8PB57,1.2758214,0.05145
15189042113247005386,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNU-Q5LT-V2EC-8PB57,0.32213266,0.05145
10805065522673915844,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNU-Q5LT-V2EC-8PB57,2.02951358,0.05145
2442630680597379600,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNU-Q5LT-V2EC-8PB57,6.1325112,0.05145
9010907696406251200,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNU-Q5LT-V2EC-8PB57,12.31438812,0.05145
10662335926449689531,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNU-Q5LT-V2EC-8PB57,14.77273547,0.05145
12041129221943223032,946875,2021-11-08 23:31:11,Add Commitment,S-YDNU-Q5LT-V2EC-8PB57,,0.0,0.00735
3279130605027693060,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNU-Q5LT-V2EC-8PB57,7.79366067,0.05145
14099071451002155334,939620,2021-10-19 19:26:04,Add Commitment,S-YDNU-Q5LT-V2EC-8PB57,,0.0,0.00735
12727204141084672545,938790,2021-10-17 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNU-Q5LT-V2EC-8PB57,5.28893405,0.0147
8537562796337307265,937466,2021-10-13 19:48:26,Add Commitment,S-YDNU-Q5LT-V2EC-8PB57,,0.0,0.00735
4092876018087644867,936291,2021-10-10 13:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNU-Q5LT-V2EC-8PB57,5.15391417,0.0147
17843447672690179628,934471,2021-10-05 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNU-Q5LT-V2EC-8PB57,14.92745248,0.0147
4146931450719658005,933795,2021-10-03 14:53:19,Add Commitment,S-YDNU-Q5LT-V2EC-8PB57,,0.0,0.00735
1692326514416358120,933754,2021-10-03 12:15:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNU-Q5LT-V2EC-8PB57,16.06228346,0.0147
330327456726835224,933032,2021-10-01 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNU-Q5LT-V2EC-8PB57,10.67348003,0.0147
5549257953281670291,932817,2021-09-30 21:35:38,Add Commitment,S-YDNU-Q5LT-V2EC-8PB57,,0.0,0.00735
8778929288094279097,932669,2021-09-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNU-Q5LT-V2EC-8PB57,19.4569213,0.0147
5727268071121423150,932017,2021-09-28 16:19:06,Add Commitment,S-YDNU-Q5LT-V2EC-8PB57,,0.0,0.00735
9651575567758864729,931951,2021-09-28 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNU-Q5LT-V2EC-8PB57,14.82087394,0.0147
6619495338395387058,931684,2021-09-27 17:59:36,Add Commitment,S-YDNU-Q5LT-V2EC-8PB57,,0.0,0.00735
1966357476120205321,931233,2021-09-26 12:06:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNU-Q5LT-V2EC-8PB57,10.24478618,0.0147
18128056591694107676,930876,2021-09-25 12:12:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNU-Q5LT-V2EC-8PB57,16.32601532,0.0147
2361585091156525622,930272,2021-09-23 20:01:43,Add Commitment,S-YDNU-Q5LT-V2EC-8PB57,,0.0,0.00735
204440597175644736,930155,2021-09-23 12:08:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNU-Q5LT-V2EC-8PB57,16.90154066,0.0147
14929864470689948034,929529,2021-09-21 18:33:11,Add Commitment,S-YDNU-Q5LT-V2EC-8PB57,,0.0,0.00735
2000342621195896078,929435,2021-09-21 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNU-Q5LT-V2EC-8PB57,14.80697156,0.0147
2695446026934132706,928720,2021-09-19 12:25:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNU-Q5LT-V2EC-8PB57,7.50181439,0.0147
7049166016890425857,928456,2021-09-18 18:46:59,Add Commitment,S-YDNU-Q5LT-V2EC-8PB57,,0.0,0.00735
1009828066031345764,928357,2021-09-18 12:08:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNU-Q5LT-V2EC-8PB57,12.74303342,0.0147
5472671236942170843,927637,2021-09-16 12:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNU-Q5LT-V2EC-8PB57,13.43750696,0.0147
5747885007796619333,926198,2021-09-12 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNU-Q5LT-V2EC-8PB57,1.40678303,0.0147
1430571041359027404,925837,2021-09-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNU-Q5LT-V2EC-8PB57,12.77480241,0.0147
1518277105901189406,925115,2021-09-09 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNU-Q5LT-V2EC-8PB57,13.92758177,0.0147
1750045649086861067,924884,2021-09-08 20:33:48,Add Commitment,S-YDNU-Q5LT-V2EC-8PB57,,0.0,0.00735
3032180693949142258,924397,2021-09-07 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNU-Q5LT-V2EC-8PB57,15.47469259,0.0147
13080280332145394797,923789,2021-09-05 19:30:06,Add Commitment,S-YDNU-Q5LT-V2EC-8PB57,,0.0,0.00735
18286934354137100584,923679,2021-09-05 12:16:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNU-Q5LT-V2EC-8PB57,19.36562421,0.0147
16709213847455060324,922960,2021-09-03 12:08:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNU-Q5LT-V2EC-8PB57,13.2278285,0.0147
7979234152420112528,922386,2021-09-01 21:56:03,Add Commitment,S-YDNU-Q5LT-V2EC-8PB57,,0.0,0.00735
12432151121993790556,922244,2021-09-01 12:25:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNU-Q5LT-V2EC-8PB57,10.44269797,0.0147
10616089037238973424,921881,2021-08-31 12:06:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNU-Q5LT-V2EC-8PB57,11.30364987,0.0147
1916591476013681340,921550,2021-08-30 14:09:32,Add Commitment,S-YDNU-Q5LT-V2EC-8PB57,,0.0,0.00735
1875001349622144153,921521,2021-08-30 12:10:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNU-Q5LT-V2EC-8PB57,12.62161074,0.0147
12826974165349675182,921274,2021-08-29 19:50:36,Add Commitment,S-YDNU-Q5LT-V2EC-8PB57,,0.0,0.00735
16694069992201817660,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNU-Q5LT-V2EC-8PB57,10.60855324,0.03675
3085325365938356052,920799,2021-08-28 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNU-Q5LT-V2EC-8PB57,17.47341745,0.0147
7602959692464946396,920106,2021-08-26 13:43:05,Add Commitment,S-YDNU-Q5LT-V2EC-8PB57,,0.0,0.00735
8946190078087785173,920080,2021-08-26 12:08:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNU-Q5LT-V2EC-8PB57,20.52691517,0.0147
8422195974453172876,919424,2021-08-24 16:22:20,Add Commitment,S-YDNU-Q5LT-V2EC-8PB57,,0.0,0.00735
6335157564690250275,919360,2021-08-24 12:06:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNU-Q5LT-V2EC-8PB57,18.41509368,0.0147
14176525422084836090,918759,2021-08-22 20:04:06,Add Commitment,S-YDNU-Q5LT-V2EC-8PB57,,0.0,0.00735
1089415127221446544,918646,2021-08-22 12:25:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNU-Q5LT-V2EC-8PB57,18.35457621,0.0147
17522875959520044788,918484,2021-08-22 01:28:13,Add Commitment,S-YDNU-Q5LT-V2EC-8PB57,,0.0,0.00735
1790850054428835183,917918,2021-08-20 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNU-Q5LT-V2EC-8PB57,18.75810807,0.02205
8660785977455685561,917219,2021-08-18 13:11:55,Add Commitment,S-YDNU-Q5LT-V2EC-8PB57,,0.0,0.00735
5731475147824623790,917203,2021-08-18 12:06:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNU-Q5LT-V2EC-8PB57,11.54029634,0.0147
2170046712974668253,916889,2021-08-17 15:14:12,Add Commitment,S-YDNU-Q5LT-V2EC-8PB57,,0.0,0.00735
8537392931425133766,916841,2021-08-17 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNU-Q5LT-V2EC-8PB57,12.03677746,0.0147
15833160438286423547,916581,2021-08-16 18:48:23,Add Commitment,S-YDNU-Q5LT-V2EC-8PB57,,0.0,0.00735
1968603185589414931,916481,2021-08-16 12:07:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNU-Q5LT-V2EC-8PB57,12.24857874,0.0147
1539205550319210823,916263,2021-08-15 21:31:29,Add Commitment,S-YDNU-Q5LT-V2EC-8PB57,,0.0,0.00735
3002789330444470513,916126,2021-08-15 12:25:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNU-Q5LT-V2EC-8PB57,10.45743404,0.0147
5374182698149234997,915861,2021-08-14 18:33:39,Add Commitment,S-YDNU-Q5LT-V2EC-8PB57,,0.0,0.00735
11137169757990160387,915763,2021-08-14 12:13:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNU-Q5LT-V2EC-8PB57,10.10863692,0.0147
9599636652944089055,915436,2021-08-13 14:21:08,Add Commitment,S-YDNU-Q5LT-V2EC-8PB57,,0.0,0.00735
6464056989246661066,915403,2021-08-13 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNU-Q5LT-V2EC-8PB57,11.15473093,0.0147
2800325749985003323,915053,2021-08-12 12:53:54,Add Commitment,S-YDNU-Q5LT-V2EC-8PB57,,0.0,0.00735
3959789534590399365,915042,2021-08-12 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNU-Q5LT-V2EC-8PB57,19.24715858,0.0147
12507310737818954125,914447,2021-08-10 20:25:51,Add Commitment,S-YDNU-Q5LT-V2EC-8PB57,,0.0,0.00735
1293181704749522958,914320,2021-08-10 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNU-Q5LT-V2EC-8PB57,17.45430477,0.0147
15775472153998642612,913788,2021-08-09 00:27:00,Add Commitment,S-YDNU-Q5LT-V2EC-8PB57,,0.0,0.0085193
9300193761704668569,913654,2021-08-08 15:10:54,Add Commitment,S-YDNU-Q5LT-V2EC-8PB57,,0.0,0.00735
14282795196757379022,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNU-Q5LT-V2EC-8PB57,9.42754302,0.03675
15768748668192091190,913248,2021-08-07 12:19:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNU-Q5LT-V2EC-8PB57,14.97745343,0.02205
2311947247927040890,912572,2021-08-05 15:07:49,Add Commitment,S-YDNU-Q5LT-V2EC-8PB57,,0.0,0.00735
12556316606883498360,912526,2021-08-05 12:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNU-Q5LT-V2EC-8PB57,11.49088157,0.0147
12814526089344216548,911872,2021-08-03 16:29:09,Add Commitment,S-YDNU-Q5LT-V2EC-8PB57,,0.0,0.00735
12160217197415563441,911808,2021-08-03 12:05:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNU-Q5LT-V2EC-8PB57,12.72640299,0.0147
7468734533818731197,911537,2021-08-02 18:13:28,Add Commitment,S-YDNU-Q5LT-V2EC-8PB57,,0.0,0.00735
6122326705356822458,911089,2021-08-01 12:25:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNU-Q5LT-V2EC-8PB57,13.11464535,0.0147
1723465124504921774,910886,2021-07-31 22:50:08,Add Commitment,S-YDNU-Q5LT-V2EC-8PB57,,0.0,0.00735
10728981449074528695,910008,2021-07-29 12:14:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNU-Q5LT-V2EC-8PB57,12.2479722,0.0147
16530325433194960622,909362,2021-07-27 17:08:18,Add Commitment,S-YDNU-Q5LT-V2EC-8PB57,,0.0,0.0147
2447413644921036682,909290,2021-07-27 12:11:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNU-Q5LT-V2EC-8PB57,10.73262682,0.0147
13005888567906961825,908620,2021-07-25 15:48:13,Add Commitment,S-YDNU-Q5LT-V2EC-8PB57,,0.0,0.0147
14534875186482631160,908570,2021-07-25 12:23:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNU-Q5LT-V2EC-8PB57,20.15169929,0.0147
15689486671614297276,906114,2021-07-18 16:25:51,Add Commitment,S-YDNU-Q5LT-V2EC-8PB57,,0.0,0.0147
4759102040655729670,906056,2021-07-18 12:33:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNU-Q5LT-V2EC-8PB57,18.67326714,0.0147
13572576832992975635,905643,2021-07-17 09:07:18,Add Commitment,S-YDNU-Q5LT-V2EC-8PB57,,0.0,0.0147
17963647318780447379,903546,2021-07-11 13:08:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNU-Q5LT-V2EC-8PB57,6.0483075,0.0147
18029510305991856903,902355,2021-07-08 05:48:50,Reward Recipient Assignment,S-YDNU-Q5LT-V2EC-8PB57,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
4410621447524705218,902346,2021-07-08 05:12:52,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNU-Q5LT-V2EC-8PB57,0.0147,0.0147
13888616784782324245,902185,2021-07-07 18:28:52,Ordinary Payment,S-CX7E-C3NV-8ERY-92DAK,S-YDNU-Q5LT-V2EC-8PB57,1e-08,0.0147
14598893609597092881,901840,2021-07-06 19:34:27,Ordinary Payment,S-YDNU-Q5LT-V2EC-8PB57,S-YDNU-Q5LT-V2EC-8PB57,1e-08,0.0147
17498967146382964924,901829,2021-07-06 18:51:20,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YDNU-Q5LT-V2EC-8PB57,0.02205,0.02205
