ID,Height,timestamp,Type,From,To,Amount,Fee
262275486597728803,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FL4D-BY8Z-SNFQ-GRAVH,0.05857377,1.0
14079455808100494349,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FL4D-BY8Z-SNFQ-GRAVH,0.08472121,1.0
10388879921687524293,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FL4D-BY8Z-SNFQ-GRAVH,0.1095467,1.0
1032727608390742364,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FL4D-BY8Z-SNFQ-GRAVH,0.60171647,1.0
10623936083793287913,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FL4D-BY8Z-SNFQ-GRAVH,0.71233319,1.0
9372723735095692861,394030,2017-08-18 10:17:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FL4D-BY8Z-SNFQ-GRAVH,0.0128837,1.0
14253941382906998125,393527,2017-08-17 00:45:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FL4D-BY8Z-SNFQ-GRAVH,0.01158735,1.0
10140782666611137128,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FL4D-BY8Z-SNFQ-GRAVH,0.10104312,1.0
8531266118866348539,390999,2017-08-09 22:39:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FL4D-BY8Z-SNFQ-GRAVH,0.02565414,1.0
1094512145236257107,390677,2017-08-09 01:21:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FL4D-BY8Z-SNFQ-GRAVH,0.03005166,1.0
2859355113076918435,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FL4D-BY8Z-SNFQ-GRAVH,0.11470296,1.0
523281103176767168,389739,2017-08-06 10:20:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FL4D-BY8Z-SNFQ-GRAVH,1.27164604,1.0
14537642706061093574,389445,2017-08-05 14:38:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FL4D-BY8Z-SNFQ-GRAVH,0.06251401,1.0
16598950284263496840,388557,2017-08-03 03:07:03,Bid Order Placement,S-FL4D-BY8Z-SNFQ-GRAVH,,0.0,1.0
10270702274006608360,388483,2017-08-02 21:41:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FL4D-BY8Z-SNFQ-GRAVH,19.1612489,1.0
17284142159512336632,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FL4D-BY8Z-SNFQ-GRAVH,0.02353646,1.0
10045661018146147569,383539,2017-07-19 16:04:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FL4D-BY8Z-SNFQ-GRAVH,1.73144615,1.0
9205858744270538467,383291,2017-07-18 23:19:53,Bid Order Placement,S-FL4D-BY8Z-SNFQ-GRAVH,,0.0,1.0
9578808745354967878,382315,2017-07-16 06:03:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FL4D-BY8Z-SNFQ-GRAVH,3.03812535,1.0
4370922942919147283,382315,2017-07-16 06:03:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FL4D-BY8Z-SNFQ-GRAVH,3.03812535,1.0
9932281993264880371,379900,2017-07-09 11:41:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FL4D-BY8Z-SNFQ-GRAVH,0.27573458,1.0
3483148442809036810,379574,2017-07-08 13:41:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FL4D-BY8Z-SNFQ-GRAVH,0.29141896,1.0
6578164175710680564,379126,2017-07-07 08:02:02,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-FL4D-BY8Z-SNFQ-GRAVH,1.0,1.0
9990823858682590423,379108,2017-07-07 06:35:55,Reward Recipient Assignment,S-FL4D-BY8Z-SNFQ-GRAVH,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
10701378014915732204,379091,2017-07-07 05:33:28,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-FL4D-BY8Z-SNFQ-GRAVH,1.0,1.0
