ID,Height,timestamp,Type,From,To,Amount,Fee
8278262084894797331,780362,2020-08-03 00:35:36,Ordinary Payment,S-XSPN-9LP8-WLJM-6NZUL,S-4Y3L-HTP3-9HX5-2QU9P,4.3973,0.0147
7921934813372596038,741812,2020-04-17 11:25:23,Ordinary Payment,S-XSPN-9LP8-WLJM-6NZUL,S-9UPB-KCZH-B8HM-EHFWK,7.0,0.0588
4042945128519635335,741653,2020-04-17 01:06:06,Ordinary Payment,S-XSPN-9LP8-WLJM-6NZUL,S-DTDJ-DSMJ-PBTH-GW8CE,11.0,0.0294
8645781484678773420,740043,2020-04-12 12:41:53,Ordinary Payment,S-KRGF-8DRB-7V54-8KLVL,S-XSPN-9LP8-WLJM-6NZUL,21.0,0.0294
13842824041051753911,737511,2020-04-05 10:52:41,Ordinary Payment,S-XSPN-9LP8-WLJM-6NZUL,S-DVL4-DSSJ-BS2V-FN7LB,1.0,0.0588
4101144566582118667,736456,2020-04-02 12:08:29,Ordinary Payment,S-XSPN-9LP8-WLJM-6NZUL,S-RQ8N-WKSW-MDZ3-3QB8R,3.0,0.05145
3675348652650245429,736024,2020-04-01 07:16:40,Ordinary Payment,S-5856-AYA3-GS3Z-DAKPH,S-XSPN-9LP8-WLJM-6NZUL,3.0,0.0294
6027432245075662858,735102,2020-03-29 17:08:44,Ordinary Payment,S-95ML-EJ6V-ZCSB-7RR94,S-XSPN-9LP8-WLJM-6NZUL,1.0,0.0294
1717702383706024035,733934,2020-03-26 10:39:18,Ordinary Payment,S-XSPN-9LP8-WLJM-6NZUL,S-ELKY-XUWC-KFZB-BQ3GJ,1.0,0.0294
10067784400300120812,733824,2020-03-26 03:26:28,Ordinary Payment,S-XSPN-9LP8-WLJM-6NZUL,S-ZYL3-K6NB-E93J-D7Y7A,2.0,0.0588
6265790361997848577,733105,2020-03-24 03:03:38,Ordinary Payment,S-XSPN-9LP8-WLJM-6NZUL,S-TS74-HUC5-H939-73BX5,5.0,0.0441
16981721378375521969,732945,2020-03-23 16:14:29,Ordinary Payment,S-APQC-WV6J-QZT3-352QZ,S-XSPN-9LP8-WLJM-6NZUL,8.0,0.03675
5257919492407105678,728553,2020-03-11 09:48:38,Ordinary Payment,S-XSPN-9LP8-WLJM-6NZUL,S-XXKK-Y5J9-3QG2-44TRU,1.0,0.03675
9890645278331455967,728360,2020-03-10 20:32:51,Ordinary Payment,S-9AHC-V78X-86D5-B76KK,S-XSPN-9LP8-WLJM-6NZUL,1.0,0.0588
8818701652296376891,726230,2020-03-04 21:42:13,Ordinary Payment,S-XSPN-9LP8-WLJM-6NZUL,S-3VGD-2FL3-2KA8-GT78B,1.0,0.0294
4397140111983498513,725527,2020-03-02 22:32:57,Ordinary Payment,S-YH26-FQPE-YCY6-6QR7Y,S-XSPN-9LP8-WLJM-6NZUL,1.0,0.0588
7127420207946350114,721682,2020-02-21 04:02:58,Ordinary Payment,S-XSPN-9LP8-WLJM-6NZUL,S-ZNWS-U7KR-NGV2-HVYZL,1.0,0.03675
15499461083420224564,720519,2020-02-17 22:01:43,Ordinary Payment,S-XSPN-9LP8-WLJM-6NZUL,S-GMD5-CCDH-YTAX-AB3SW,2.0,0.0588
1597514229784426155,719996,2020-02-16 10:56:12,Ordinary Payment,S-JDVH-RRZP-266J-2BYFR,S-XSPN-9LP8-WLJM-6NZUL,3.0,0.0294
17977477310122134766,718844,2020-02-13 05:17:08,Ordinary Payment,S-XSPN-9LP8-WLJM-6NZUL,S-TMZR-BHCK-T3CU-4MKGG,1.0,0.0147
12362816796134590538,717400,2020-02-09 04:36:57,Ordinary Payment,S-XSPN-9LP8-WLJM-6NZUL,S-WSJQ-HQPW-2P3B-FJ6Z2,4.0,0.0147
16460557976217010004,717323,2020-02-08 23:08:33,Ordinary Payment,S-SYRL-JV65-P3FA-A9VPB,S-XSPN-9LP8-WLJM-6NZUL,4.0,0.0441
15682070554973599204,717212,2020-02-08 15:13:46,Ordinary Payment,S-EM6V-6RW8-MFJZ-FS47T,S-XSPN-9LP8-WLJM-6NZUL,1.0,0.02205
18217405071637970850,717019,2020-02-08 02:59:14,Ordinary Payment,S-XSPN-9LP8-WLJM-6NZUL,S-6DRD-ERKM-J425-8TUCP,10.0,0.02205
13359083269976166159,714823,2020-02-01 23:08:12,Ordinary Payment,S-55FH-5VDH-P6P2-H2C8J,S-XSPN-9LP8-WLJM-6NZUL,2.0,0.0441
15615868401732413145,714403,2020-01-31 19:06:40,Ordinary Payment,S-Z8Q9-CKNN-E2KN-6JBSE,S-XSPN-9LP8-WLJM-6NZUL,8.0,0.03675
163059634446802774,713986,2020-01-30 15:05:52,Ordinary Payment,S-XSPN-9LP8-WLJM-6NZUL,S-EG72-LJ75-FRWB-CQTMU,8.0,0.0441
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XSPN-9LP8-WLJM-6NZUL,10.0,0.06615
