ID,Height,timestamp,Type,From,To,Amount,Fee
6058256111455845130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZCNY-HN39-X92R-9777A,1e-08,0.5145
14714493554704888125,444070,2018-01-05 09:16:52,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-ZCNY-HN39-X92R-9777A,4.96430969,1.0
2396529443119215992,443834,2018-01-04 17:12:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZCNY-HN39-X92R-9777A,198.0,2.0
13295255720662578832,441583,2017-12-29 10:28:37,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-ZCNY-HN39-X92R-9777A,10.20332716,1.0
7624469362113457856,438956,2017-12-22 01:50:45,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-ZCNY-HN39-X92R-9777A,7.03967895,1.0
5899398201016355895,438438,2017-12-20 15:15:56,Bid Order Placement,S-ZCNY-HN39-X92R-9777A,,0.0,1.0
11691848572551988924,438430,2017-12-20 14:41:34,Ask Order Placement,S-ZCNY-HN39-X92R-9777A,,0.0,1.0
12203194231301505419,438430,2017-12-20 14:41:34,Ask Order Placement,S-ZCNY-HN39-X92R-9777A,,0.0,1.0
2189280651078648854,438430,2017-12-20 14:41:34,Ask Order Placement,S-ZCNY-HN39-X92R-9777A,,0.0,1.0
3381368392805455207,438430,2017-12-20 14:41:34,Ask Order Placement,S-ZCNY-HN39-X92R-9777A,,0.0,1.0
13651371457878984412,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZCNY-HN39-X92R-9777A,0.00119221,1.0
5204654057025499064,409907,2017-10-01 20:38:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZCNY-HN39-X92R-9777A,0.00113257,1.0
16955341594021137571,407470,2017-09-25 00:57:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZCNY-HN39-X92R-9777A,0.00114853,1.0
4544955800139999636,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZCNY-HN39-X92R-9777A,0.01171475,1.0
11333349705471439647,404994,2017-09-18 02:10:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZCNY-HN39-X92R-9777A,0.00097993,1.0
9701451227391639648,402893,2017-09-12 05:33:46,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-ZCNY-HN39-X92R-9777A,0.0,1.0
12191929249496823331,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZCNY-HN39-X92R-9777A,0.01694424,1.0
6017687210130258213,402466,2017-09-11 00:14:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZCNY-HN39-X92R-9777A,0.001637,1.0
5158199035842890803,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZCNY-HN39-X92R-9777A,0.02190934,1.0
17937598466093547917,399988,2017-09-04 02:17:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZCNY-HN39-X92R-9777A,0.0015204,1.0
12938258456963368489,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZCNY-HN39-X92R-9777A,0.02666667,1.0
14957788245991101442,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZCNY-HN39-X92R-9777A,0.12034329,1.0
11453852598523567383,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZCNY-HN39-X92R-9777A,0.00173239,1.0
4096699390648463227,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZCNY-HN39-X92R-9777A,0.14246664,1.0
386214431103622180,394925,2017-08-20 22:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZCNY-HN39-X92R-9777A,0.0015944,1.0
11375574827118995917,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-ZCNY-HN39-X92R-9777A,0.01466667,1.0
556969291003806767,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZCNY-HN39-X92R-9777A,0.02020862,1.0
12635849128777475168,392434,2017-08-13 23:21:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZCNY-HN39-X92R-9777A,0.00192212,1.0
11162412102379306896,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZCNY-HN39-X92R-9777A,0.04153333,1.0
3902909183044349415,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZCNY-HN39-X92R-9777A,0.00228603,1.0
2208266210149639604,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZCNY-HN39-X92R-9777A,0.02294059,1.0
12465886324887674743,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZCNY-HN39-X92R-9777A,0.02353646,1.0
3405611699098802930,384152,2017-07-21 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCNY-HN39-X92R-9777A,0.05257613,1.0
13567348700101067897,383506,2017-07-19 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCNY-HN39-X92R-9777A,4.09158179,1.0
8996742159040079910,383142,2017-07-18 13:16:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCNY-HN39-X92R-9777A,10.12646517,1.0
10958661906403989043,382772,2017-07-17 12:21:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCNY-HN39-X92R-9777A,16.77737463,1.0
16387730028971249761,382568,2017-07-16 22:47:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZCNY-HN39-X92R-9777A,0.00449279,1.0
9454127274446839400,382408,2017-07-16 12:04:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCNY-HN39-X92R-9777A,63.33051293,1.0
9301681890589386677,382038,2017-07-15 11:23:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCNY-HN39-X92R-9777A,4.05155952,1.0
8317293846812280885,381769,2017-07-14 17:17:15,Arbitrary Message,S-9555-C484-HU63-8CBT2,S-ZCNY-HN39-X92R-9777A,0.0,1.0
3150953441825391741,381745,2017-07-14 15:50:55,Arbitrary Message,S-ZCNY-HN39-X92R-9777A,S-9555-C484-HU63-8CBT2,0.0,1.0
3749121682073383719,381726,2017-07-14 14:25:25,Arbitrary Message,S-9555-C484-HU63-8CBT2,S-ZCNY-HN39-X92R-9777A,0.0,1.0
1724904638661565547,381702,2017-07-14 12:55:08,Arbitrary Message,S-ZCNY-HN39-X92R-9777A,S-9555-C484-HU63-8CBT2,0.0,1.0
9167011983860603114,381702,2017-07-14 12:55:08,Arbitrary Message,S-ZCNY-HN39-X92R-9777A,S-42JY-E6TZ-885E-AZ9HK,0.0,1.0
16147417058577262265,381673,2017-07-14 10:41:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCNY-HN39-X92R-9777A,6.31525714,1.0
13275773613101258195,381489,2017-07-13 22:27:31,Arbitrary Message,S-ZCNY-HN39-X92R-9777A,S-7NPL-BFQN-QNJ2-FHZCC,0.0,1.0
12827861093775839115,381374,2017-07-13 14:30:53,Reward Recipient Assignment,S-ZCNY-HN39-X92R-9777A,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
981348930301084708,381310,2017-07-13 10:11:37,Arbitrary Message,S-ZCNY-HN39-X92R-9777A,S-7NPL-BFQN-QNJ2-FHZCC,0.0,1.0
673129800618181826,381308,2017-07-13 09:58:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCNY-HN39-X92R-9777A,7.57814604,1.0
10262935458425040409,381294,2017-07-13 09:12:40,Reward Recipient Assignment,S-ZCNY-HN39-X92R-9777A,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1474005470100079365,380943,2017-07-12 09:34:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCNY-HN39-X92R-9777A,4.65950104,1.0
16026037877271064942,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ZCNY-HN39-X92R-9777A,0.294584,1.0
2522597898070867672,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-ZCNY-HN39-X92R-9777A,0.01922819,1.0
11122044695751635308,380581,2017-07-11 09:24:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCNY-HN39-X92R-9777A,23.94531648,1.0
7660041542877039199,380215,2017-07-10 09:01:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCNY-HN39-X92R-9777A,60.15713364,1.0
10313054962821811106,380078,2017-07-09 23:31:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZCNY-HN39-X92R-9777A,0.00617168,1.0
9527920400666780553,379831,2017-07-09 07:20:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCNY-HN39-X92R-9777A,661.85541935,1.0
8381756404369949801,379219,2017-07-07 13:43:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCNY-HN39-X92R-9777A,2.29843945,1.0
5558713918660924269,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZCNY-HN39-X92R-9777A,0.01933333,1.0
1023191134446985402,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCNY-HN39-X92R-9777A,4.50372156,1.0
2086438796931919802,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCNY-HN39-X92R-9777A,0.5873073,1.0
15048563935563396306,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCNY-HN39-X92R-9777A,0.0709662,1.0
13145218052807415363,378086,2017-07-04 10:33:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCNY-HN39-X92R-9777A,0.11717202,1.0
15365319531904875249,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCNY-HN39-X92R-9777A,0.31024624,1.0
6306697246244376204,378012,2017-07-04 05:11:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCNY-HN39-X92R-9777A,0.55485672,1.0
998736308606716372,377965,2017-07-04 02:01:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCNY-HN39-X92R-9777A,0.09257415,1.0
10561453537089520600,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCNY-HN39-X92R-9777A,0.28809403,1.0
11357829912361416337,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZCNY-HN39-X92R-9777A,0.01934692,1.0
6145096714130409350,377898,2017-07-03 21:26:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCNY-HN39-X92R-9777A,2.2379205,1.0
6735694285599571733,377762,2017-07-03 12:13:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCNY-HN39-X92R-9777A,4.81534736,1.0
2532985662720336515,377570,2017-07-02 23:33:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZCNY-HN39-X92R-9777A,0.00417616,1.0
17362819326484406331,377543,2017-07-02 21:32:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCNY-HN39-X92R-9777A,2.52345815,1.0
13704698896643802889,377177,2017-07-01 21:18:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCNY-HN39-X92R-9777A,0.53437223,1.0
18424776653587588498,377133,2017-07-01 18:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCNY-HN39-X92R-9777A,23.38392734,1.0
11849436689918846004,376798,2017-06-30 19:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCNY-HN39-X92R-9777A,44.94247378,1.0
15632975222148301303,376486,2017-06-29 22:59:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZCNY-HN39-X92R-9777A,0.0534,1.0
12149598104131888081,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCNY-HN39-X92R-9777A,16.86430998,1.0
133123422131599874,376219,2017-06-29 04:45:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ZCNY-HN39-X92R-9777A,0.15556216,1.0
1637167905670571380,376072,2017-06-28 19:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCNY-HN39-X92R-9777A,0.55106175,1.0
7936974209705114743,375703,2017-06-27 18:22:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCNY-HN39-X92R-9777A,0.53172297,1.0
15630932112257668929,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-ZCNY-HN39-X92R-9777A,0.03160426,1.0
17286318361515887299,375340,2017-06-26 18:02:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCNY-HN39-X92R-9777A,0.60693185,1.0
460083630473027328,375173,2017-06-26 06:35:17,Bid Order Placement,S-ZCNY-HN39-X92R-9777A,,0.0,1.0
1208411151013424773,375173,2017-06-26 06:35:17,Bid Order Placement,S-ZCNY-HN39-X92R-9777A,,0.0,1.0
2278588796311641445,375173,2017-06-26 06:35:17,Bid Order Placement,S-ZCNY-HN39-X92R-9777A,,0.0,1.0
7486701189168981607,375173,2017-06-26 06:35:17,Bid Order Placement,S-ZCNY-HN39-X92R-9777A,,0.0,1.0
5557925981279638822,375168,2017-06-26 06:13:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZCNY-HN39-X92R-9777A,108.81213333,2.0
15129601725016394596,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCNY-HN39-X92R-9777A,3.49194495,1.0
11422965555792407466,374684,2017-06-24 22:15:48,Reward Recipient Assignment,S-ZCNY-HN39-X92R-9777A,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7994869423367566063,374677,2017-06-24 21:46:52,Reward Recipient Assignment,S-ZCNY-HN39-X92R-9777A,S-ZCNY-HN39-X92R-9777A,0.0,1.0
4816263067426309470,374672,2017-06-24 21:23:53,Reward Recipient Assignment,S-ZCNY-HN39-X92R-9777A,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5945149814223890802,374656,2017-06-24 20:08:18,Reward Recipient Assignment,S-ZCNY-HN39-X92R-9777A,S-E925-FACX-C2X8-49772,0.0,1.0
15456970858264776446,374646,2017-06-24 19:46:00,Account Update,S-ZCNY-HN39-X92R-9777A,,0.0,1.0
11530895100134123404,374250,2017-06-23 17:30:12,Ordinary Payment,S-584V-KTY4-ECGM-6T5PH,S-ZCNY-HN39-X92R-9777A,2.0,1.0
10657853687223428666,374249,2017-06-23 17:24:21,Ordinary Payment,S-7JVL-8CZW-HR4D-4BLCU,S-ZCNY-HN39-X92R-9777A,5.0,1.0
