ID,Height,timestamp,Type,From,To,Amount,Fee
10676701571941559980,545321,2018-10-15 17:28:21,Ordinary Payment,S-QWPE-D8BH-LM44-GJF5N,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
4831450659195058656,345212,2017-04-03 12:56:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWPE-D8BH-LM44-GJF5N,2.0,1.0001
18383946545844895145,342744,2017-03-27 14:05:03,Ordinary Payment,S-QWPE-D8BH-LM44-GJF5N,S-R8SQ-TUEM-DTHQ-7ATA3,97299.0,1.0
15380454900544570971,342739,2017-03-27 13:54:10,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-QWPE-D8BH-LM44-GJF5N,97300.0,10.0
6658643736210220608,342652,2017-03-27 07:55:43,Ordinary Payment,S-QWPE-D8BH-LM44-GJF5N,S-R8SQ-TUEM-DTHQ-7ATA3,74699.0,1.0
16755008011806860188,342648,2017-03-27 07:46:07,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-QWPE-D8BH-LM44-GJF5N,74700.0,7.0
3171466683040626169,342506,2017-03-26 22:16:33,Ordinary Payment,S-QWPE-D8BH-LM44-GJF5N,S-R8SQ-TUEM-DTHQ-7ATA3,71999.0,1.0
12109922344895249492,342505,2017-03-26 22:10:31,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-QWPE-D8BH-LM44-GJF5N,72000.0,7.0
9689083806481185592,342156,2017-03-25 22:49:08,Ordinary Payment,S-QWPE-D8BH-LM44-GJF5N,S-R8SQ-TUEM-DTHQ-7ATA3,76179.0,1.0
18371772706059483910,342133,2017-03-25 21:26:12,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-QWPE-D8BH-LM44-GJF5N,76180.0,8.0
