ID,Height,timestamp,Type,From,To,Amount,Fee
17752363467228194715,714295,2020-01-31 12:02:11,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JBAN-EPEY-9XMR-2TARX,0.0,0.06615
17210829389882636628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JBAN-EPEY-9XMR-2TARX,1e-08,0.9261
13362006954749091345,589322,2019-02-15 20:48:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JBAN-EPEY-9XMR-2TARX,100.00112869,0.1
16400851358536472742,562238,2018-12-02 01:38:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JBAN-EPEY-9XMR-2TARX,100.02192922,0.1
7244641518999707490,545447,2018-10-16 01:25:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JBAN-EPEY-9XMR-2TARX,100.00746794,0.1
13672438609371277586,533621,2018-09-12 23:08:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JBAN-EPEY-9XMR-2TARX,100.00801375,0.1
16817816387667500430,514352,2018-07-21 01:07:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JBAN-EPEY-9XMR-2TARX,100.02896262,0.1
14681825981454442472,505262,2018-06-25 14:55:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JBAN-EPEY-9XMR-2TARX,100.02366149,1.0
3800040632654429708,458724,2018-02-15 08:55:39,Reward Recipient Assignment,S-JBAN-EPEY-9XMR-2TARX,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5821636664268411066,457251,2018-02-11 06:00:51,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-JBAN-EPEY-9XMR-2TARX,1.0,1.0
