ID,Height,timestamp,Type,From,To,Amount,Fee
16907705452766505951,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-W68L-ZQ5M-H8AY-HFNZF,2.19e-06,0.0735
4676236979642764725,713903,2020-01-30 09:38:10,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-W68L-ZQ5M-H8AY-HFNZF,0.0,0.06615
7152708746885577483,691969,2019-11-30 00:49:09,Ordinary Payment,S-W68L-ZQ5M-H8AY-HFNZF,S-VY7Y-5WDK-9TUF-64SEN,300.0,0.00735
2386853461550998559,691968,2019-11-30 00:44:36,Marketplace Removal,S-W68L-ZQ5M-H8AY-HFNZF,,0.0,0.00735
15463066052069583858,655497,2019-08-19 23:54:05,Marketplace Price Change,S-W68L-ZQ5M-H8AY-HFNZF,,0.0,0.00735
6476392945250029201,608871,2019-04-11 14:29:22,Marketplace Delivery,S-W68L-ZQ5M-H8AY-HFNZF,S-2LUS-BVGZ-D7FX-G5HYY,0.0,0.00735
3162124996176063925,581960,2019-01-26 05:54:31,Marketplace Purchase,S-2LUS-BVGZ-D7FX-G5HYY,S-W68L-ZQ5M-H8AY-HFNZF,0.0,0.00735
7640350252111620072,570062,2018-12-23 23:10:47,Reward Recipient Assignment,S-W68L-ZQ5M-H8AY-HFNZF,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
2302711348408936497,570037,2018-12-23 21:30:03,Marketplace Price Change,S-W68L-ZQ5M-H8AY-HFNZF,,0.0,0.00735
16408658462025899263,569803,2018-12-23 05:28:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-W68L-ZQ5M-H8AY-HFNZF,0.0,0.08
1045981951135676731,569802,2018-12-23 05:26:13,Marketplace Listing,S-W68L-ZQ5M-H8AY-HFNZF,,0.0,0.00735
8338389899053161781,569801,2018-12-23 05:21:59,Alias Assignment,S-W68L-ZQ5M-H8AY-HFNZF,,0.0,0.00735
15610890463857886809,569798,2018-12-23 05:09:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W68L-ZQ5M-H8AY-HFNZF,0.05,0.00735
