ID,Height,timestamp,Type,From,To,Amount,Fee
1101488187586983974,873983,2021-04-20 07:58:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C3H8-2GN7-PAZD-E8RHT,0.0,0.00735001
11446061447982197951,873926,2021-04-20 04:13:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C3H8-2GN7-PAZD-E8RHT,0.0,0.03675001
12473060614477143129,873925,2021-04-20 04:10:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C3H8-2GN7-PAZD-E8RHT,0.0,0.02940001
14026812231380374960,873922,2021-04-20 04:00:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C3H8-2GN7-PAZD-E8RHT,0.0,0.04410001
7873285346066347306,873922,2021-04-20 04:00:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C3H8-2GN7-PAZD-E8RHT,0.0,0.02205001
1346114154569245796,867663,2021-04-02 18:23:34,Contract Payment,S-C3H8-2GN7-PAZD-E8RHT,S-2JLC-J3LC-UQBX-6XJ7Q,749.991995,0.0
11742565212177506496,867662,2021-04-02 18:18:54,Ordinary Payment,S-2JLC-J3LC-UQBX-6XJ7Q,S-C3H8-2GN7-PAZD-E8RHT,0.2,0.03675
14487823542439697135,867624,2021-04-02 15:46:31,Arbitrary Message,S-2JLC-J3LC-UQBX-6XJ7Q,S-C3H8-2GN7-PAZD-E8RHT,0.0,0.02205
14734822784145895166,867577,2021-04-02 12:40:20,Ordinary Payment,S-2JLC-J3LC-UQBX-6XJ7Q,S-C3H8-2GN7-PAZD-E8RHT,750.10878,0.0294
7305014529369626058,867577,2021-04-02 12:40:20,Arbitrary Message,S-2JLC-J3LC-UQBX-6XJ7Q,S-C3H8-2GN7-PAZD-E8RHT,0.0,0.03675
16607012630959690207,867553,2021-04-02 11:03:06,Contract Payment,S-C3H8-2GN7-PAZD-E8RHT,S-DU3J-PWNZ-MTKD-9YGPP,115.0,0.0
13512724774269288626,867553,2021-04-02 11:03:06,Contract Payment,S-C3H8-2GN7-PAZD-E8RHT,S-2JLC-J3LC-UQBX-6XJ7Q,0.043445,0.0
671146001866000471,867552,2021-04-02 11:00:10,Arbitrary Message,S-DU3J-PWNZ-MTKD-9YGPP,S-C3H8-2GN7-PAZD-E8RHT,0.0,0.03675
4770582228580683345,867552,2021-04-02 11:00:10,Ordinary Payment,S-DU3J-PWNZ-MTKD-9YGPP,S-C3H8-2GN7-PAZD-E8RHT,115.2,0.0441
6699061342885812940,867552,2021-04-02 11:00:10,Contract Payment,S-C3H8-2GN7-PAZD-E8RHT,S-2JLC-J3LC-UQBX-6XJ7Q,15.00743,0.0
2393254408375274695,867551,2021-04-02 10:55:33,Ordinary Payment,S-2JLC-J3LC-UQBX-6XJ7Q,S-C3H8-2GN7-PAZD-E8RHT,0.2,0.03675
12105194361039706444,867532,2021-04-02 09:41:59,Ordinary Payment,S-2JLC-J3LC-UQBX-6XJ7Q,S-C3H8-2GN7-PAZD-E8RHT,15.12348,0.0735
1827372613724922403,867532,2021-04-02 09:41:59,Arbitrary Message,S-2JLC-J3LC-UQBX-6XJ7Q,S-C3H8-2GN7-PAZD-E8RHT,0.0,0.08085
