ID,Height,timestamp,Type,From,To,Amount,Fee
9689283170301158556,921746,2021-08-31 03:14:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-EHJW-HTKH-NTZ7-8MJ6C,67.80214172,0.02205
11865946288524063492,921509,2021-08-30 11:21:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-EHJW-HTKH-NTZ7-8MJ6C,19.99975659,0.0147
1374997868360279283,920845,2021-08-28 15:12:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-EHJW-HTKH-NTZ7-8MJ6C,20.70345983,0.0147
13885057495001155886,919980,2021-08-26 05:28:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-EHJW-HTKH-NTZ7-8MJ6C,20.07616226,0.0147
17727344377687011903,919367,2021-08-24 12:34:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-EHJW-HTKH-NTZ7-8MJ6C,20.03417804,0.0147
17624886573678913791,918650,2021-08-22 12:38:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-EHJW-HTKH-NTZ7-8MJ6C,73.39785337,0.02205
5499362388271211399,918141,2021-08-21 02:41:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-EHJW-HTKH-NTZ7-8MJ6C,20.31054404,0.02205
8163145256212713139,917644,2021-08-19 17:39:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-EHJW-HTKH-NTZ7-8MJ6C,20.45491713,0.02205
13013263874128570026,917003,2021-08-17 22:52:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-EHJW-HTKH-NTZ7-8MJ6C,20.69932647,0.0147
16733706126986687873,915992,2021-08-15 03:25:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-EHJW-HTKH-NTZ7-8MJ6C,20.26274461,0.0147
8392087090475506600,915402,2021-08-13 12:02:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-EHJW-HTKH-NTZ7-8MJ6C,20.27830651,0.0147
15018973823966008919,914644,2021-08-11 09:43:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-EHJW-HTKH-NTZ7-8MJ6C,20.15904151,0.0147
13373045701292012479,914014,2021-08-09 15:19:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-EHJW-HTKH-NTZ7-8MJ6C,20.43938276,0.0147
13085014467505379777,913686,2021-08-08 17:30:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-EHJW-HTKH-NTZ7-8MJ6C,20.02899992,0.02205
11791264885753105212,913341,2021-08-07 18:37:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-EHJW-HTKH-NTZ7-8MJ6C,78.67442135,0.0441
2352250538109985398,913126,2021-08-07 04:13:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-EHJW-HTKH-NTZ7-8MJ6C,84.27913886,0.0147
12532927771243388402,912516,2021-08-05 11:24:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-EHJW-HTKH-NTZ7-8MJ6C,73.8805833,0.0147
11467523251694970285,912388,2021-08-05 03:11:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-EHJW-HTKH-NTZ7-8MJ6C,20.48365483,0.0147
10236165925403254049,911720,2021-08-03 06:22:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-EHJW-HTKH-NTZ7-8MJ6C,68.10724382,0.0147
8039339834295088842,911689,2021-08-03 04:18:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-EHJW-HTKH-NTZ7-8MJ6C,20.29897781,0.0147
4305586049474254071,911033,2021-08-01 08:41:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-EHJW-HTKH-NTZ7-8MJ6C,20.16484942,0.0147
6690020943387558701,910519,2021-07-30 22:11:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-EHJW-HTKH-NTZ7-8MJ6C,20.17727567,0.0147
15614422507306450243,909959,2021-07-29 08:54:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-EHJW-HTKH-NTZ7-8MJ6C,20.28844121,0.0147
12236286508717321444,909238,2021-07-27 08:58:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-EHJW-HTKH-NTZ7-8MJ6C,20.1899832,0.0147
54353757841434413,908564,2021-07-25 12:00:53,Account Update,S-EHJW-HTKH-NTZ7-8MJ6C,,0.0,0.02205
15713606414822840193,908563,2021-07-25 11:55:38,Reward Recipient Assignment,S-EHJW-HTKH-NTZ7-8MJ6C,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.02205
17783551885620674115,908561,2021-07-25 11:47:55,Ordinary Payment,S-8SXQ-8N2F-HUKJ-2D4Z3,S-EHJW-HTKH-NTZ7-8MJ6C,0.5,0.02205
