ID,Height,timestamp,Type,From,To,Amount,Fee
12231297427702670283,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-44KX-T33Y-EYE2-BRSLH,2.19e-06,0.0735
406569127217493429,958094,2021-12-10 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-44KX-T33Y-EYE2-BRSLH,1.618849,0.0441
7617390674931952780,957377,2021-12-08 03:58:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-44KX-T33Y-EYE2-BRSLH,1.61947426,0.0441
16150287406442526758,956657,2021-12-06 03:58:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-44KX-T33Y-EYE2-BRSLH,1.63273213,0.0441
15201395108841165402,955935,2021-12-04 03:58:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-44KX-T33Y-EYE2-BRSLH,1.61966685,0.0441
1154068705861816507,955215,2021-12-02 04:00:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-44KX-T33Y-EYE2-BRSLH,1.61270572,0.0441
11969125178724975264,953776,2021-11-28 04:01:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-44KX-T33Y-EYE2-BRSLH,1.65994617,0.0441
3169819310520611135,953056,2021-11-26 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-44KX-T33Y-EYE2-BRSLH,1.64573361,0.0441
15363841957895905576,952342,2021-11-24 04:02:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-44KX-T33Y-EYE2-BRSLH,1.64573361,0.0441
9936581869741281418,951620,2021-11-22 04:02:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-44KX-T33Y-EYE2-BRSLH,1.67452129,0.0441
12553445048915301413,950898,2021-11-20 04:00:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-44KX-T33Y-EYE2-BRSLH,1.63912675,0.0441
2337310322482952173,950181,2021-11-18 03:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-44KX-T33Y-EYE2-BRSLH,1.64588988,0.0441
17355112426670928788,949459,2021-11-16 03:59:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-44KX-T33Y-EYE2-BRSLH,1.67330048,0.0441
14064415668656088702,948740,2021-11-14 04:03:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-44KX-T33Y-EYE2-BRSLH,1.6705541,0.0441
15343188372611626600,946941,2021-11-09 03:58:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-44KX-T33Y-EYE2-BRSLH,1.71567975,0.0441
1280638374729497381,946223,2021-11-07 04:01:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-44KX-T33Y-EYE2-BRSLH,1.7091312,0.0441
13578351853779987304,940994,2021-10-23 15:11:33,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-44KX-T33Y-EYE2-BRSLH,0.0,0.00735
1898867556938789590,933272,2021-10-02 04:02:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-44KX-T33Y-EYE2-BRSLH,1.66716434,0.02205001
3492643049837240987,932551,2021-09-30 04:01:40,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-44KX-T33Y-EYE2-BRSLH,1.64689081,0.02205001
5931781556959069870,931832,2021-09-28 04:02:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-44KX-T33Y-EYE2-BRSLH,1.66750956,0.02205001
15817564846010778676,931114,2021-09-26 04:04:21,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-44KX-T33Y-EYE2-BRSLH,1.73969835,0.02205001
1056766122582167213,929675,2021-09-22 04:03:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-44KX-T33Y-EYE2-BRSLH,1.76901556,0.02205001
17397888633165351022,928953,2021-09-20 04:00:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-44KX-T33Y-EYE2-BRSLH,1.73229163,0.02205001
153558734124070893,928237,2021-09-18 04:00:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-44KX-T33Y-EYE2-BRSLH,1.66709533,0.02205001
6944165492671402127,927513,2021-09-16 03:57:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-44KX-T33Y-EYE2-BRSLH,1.76155871,0.02205001
14896716237161360662,926795,2021-09-14 04:04:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-44KX-T33Y-EYE2-BRSLH,1.65386728,0.02205001
11718899126575123966,926074,2021-09-12 03:59:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-44KX-T33Y-EYE2-BRSLH,1.65359079,0.02205001
697536899232697169,925357,2021-09-10 04:01:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-44KX-T33Y-EYE2-BRSLH,1.66059483,0.02205001
13986343476547399564,924637,2021-09-08 04:01:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-44KX-T33Y-EYE2-BRSLH,1.68139448,0.02205001
11781679870884225733,923916,2021-09-06 04:02:36,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-44KX-T33Y-EYE2-BRSLH,1.70056072,0.02205001
14395899975116845045,923196,2021-09-04 04:02:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-44KX-T33Y-EYE2-BRSLH,1.20981648,0.02205001
3919142385651679825,922476,2021-09-02 03:59:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-44KX-T33Y-EYE2-BRSLH,1.24373636,0.02205001
6034303444115572910,921039,2021-08-29 04:02:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-44KX-T33Y-EYE2-BRSLH,1.23235886,0.02205001
16491000206286823126,918162,2021-08-21 04:04:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-44KX-T33Y-EYE2-BRSLH,1.22864113,0.02205001
2449205401450623617,917440,2021-08-19 04:03:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-44KX-T33Y-EYE2-BRSLH,1.2437657,0.02205001
6146023257651319888,914560,2021-08-11 04:03:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-44KX-T33Y-EYE2-BRSLH,1.418374,0.02205001
457935702312042714,913844,2021-08-09 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-44KX-T33Y-EYE2-BRSLH,1.36095102,0.02205001
8486858001796132845,913123,2021-08-07 04:01:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-44KX-T33Y-EYE2-BRSLH,1.65366651,0.02205001
14419984036167327260,912042,2021-08-04 03:58:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-44KX-T33Y-EYE2-BRSLH,0.99498995,0.02205001
13444176104038805959,911685,2021-08-03 04:02:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-44KX-T33Y-EYE2-BRSLH,1.58814549,0.02205001
10618502190498091572,910965,2021-08-01 04:04:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-44KX-T33Y-EYE2-BRSLH,1.64669895,0.02205001
10428477826818250440,910245,2021-07-30 04:00:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-44KX-T33Y-EYE2-BRSLH,1.68111337,0.02205001
11689384778607044361,909524,2021-07-28 04:00:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-44KX-T33Y-EYE2-BRSLH,1.69543616,0.02205001
705913548032458062,908807,2021-07-26 04:02:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-44KX-T33Y-EYE2-BRSLH,1.71225712,0.02205001
10236456954061415004,908086,2021-07-24 04:00:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-44KX-T33Y-EYE2-BRSLH,0.98430924,0.02205001
7104356488622569745,907726,2021-07-23 04:01:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-44KX-T33Y-EYE2-BRSLH,0.98171881,0.02205001
104397070986056842,907365,2021-07-22 04:00:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-44KX-T33Y-EYE2-BRSLH,1.02705813,0.02205001
13973242528836799554,906646,2021-07-20 04:03:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-44KX-T33Y-EYE2-BRSLH,0.985598,0.02205001
4978643166372480433,905929,2021-07-18 04:02:28,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-44KX-T33Y-EYE2-BRSLH,1.11607395,0.02205001
8107868307876773923,905570,2021-07-17 04:02:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-44KX-T33Y-EYE2-BRSLH,1.76211077,0.02205001
5804846179185450533,904870,2021-07-15 05:31:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-44KX-T33Y-EYE2-BRSLH,0.98218366,0.02205001
3856331749076800785,904483,2021-07-14 04:01:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-44KX-T33Y-EYE2-BRSLH,1.8953616,0.02205001
15957397339714062762,903769,2021-07-12 04:03:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-44KX-T33Y-EYE2-BRSLH,0.98831062,0.02205001
5149505272270194286,903407,2021-07-11 04:01:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-44KX-T33Y-EYE2-BRSLH,1.20830256,0.02205001
17878610455196068745,903049,2021-07-10 04:02:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-44KX-T33Y-EYE2-BRSLH,1.23627551,0.02205001
10221282405816959217,902686,2021-07-09 03:58:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-44KX-T33Y-EYE2-BRSLH,1.29192221,0.02205001
4230123334099253310,901970,2021-07-07 04:01:40,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-44KX-T33Y-EYE2-BRSLH,1.39181673,0.02205001
9028685778887127683,901610,2021-07-06 04:00:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-44KX-T33Y-EYE2-BRSLH,1.37295335,0.02205001
6885296787949784005,901248,2021-07-05 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-44KX-T33Y-EYE2-BRSLH,1.52806376,0.02205001
15786003951953948181,899050,2021-06-29 01:17:08,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-44KX-T33Y-EYE2-BRSLH,0.0,0.0147
6700637549118415752,899000,2021-06-28 22:07:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-44KX-T33Y-EYE2-BRSLH,0.97954828,0.02205001
13225391152676883864,898371,2021-06-27 03:59:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-44KX-T33Y-EYE2-BRSLH,1.91791966,0.02205001
17431782571690526646,897649,2021-06-25 03:59:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-44KX-T33Y-EYE2-BRSLH,1.00393326,0.02205001
5205453008352840475,897291,2021-06-24 04:03:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-44KX-T33Y-EYE2-BRSLH,1.03571705,0.02205001
12169709848143977920,896929,2021-06-23 03:59:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-44KX-T33Y-EYE2-BRSLH,1.00892568,0.02205001
1228288296116102301,896572,2021-06-22 04:05:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-44KX-T33Y-EYE2-BRSLH,1.04973482,0.02205001
10420582377276790655,896211,2021-06-21 04:00:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-44KX-T33Y-EYE2-BRSLH,1.31361369,0.02205001
1068410167811178896,895853,2021-06-20 04:04:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-44KX-T33Y-EYE2-BRSLH,1.4406912,0.02205001
14879360729687800144,895494,2021-06-19 04:01:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-44KX-T33Y-EYE2-BRSLH,1.59219534,0.02205001
10511960096615307291,895135,2021-06-18 04:03:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-44KX-T33Y-EYE2-BRSLH,2.14900083,0.02205001
4815105480566072374,894802,2021-06-17 06:00:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-44KX-T33Y-EYE2-BRSLH,1.22847786,0.02205001
1095225541789816846,894412,2021-06-16 03:58:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-44KX-T33Y-EYE2-BRSLH,1.13292165,0.02205001
4911155488740625953,894361,2021-06-16 00:30:52,Ordinary Payment,S-44KX-T33Y-EYE2-BRSLH,S-ND5N-52SD-PHHN-HHNBJ,4.0,0.00735
14706127629617968337,894335,2021-06-15 22:58:11,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-44KX-T33Y-EYE2-BRSLH,0.0,0.00735
17871406230765045951,894052,2021-06-15 03:58:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-44KX-T33Y-EYE2-BRSLH,1.32876402,0.02205001
2177911278793404983,893699,2021-06-14 04:13:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-44KX-T33Y-EYE2-BRSLH,2.11457295,0.02205001
17506233483025124732,893300,2021-06-13 01:51:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-44KX-T33Y-EYE2-BRSLH,0.9799586,0.02205001
12269578577002028762,892571,2021-06-11 01:11:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-44KX-T33Y-EYE2-BRSLH,0.0,0.3
11440238106877756740,892570,2021-06-11 01:06:40,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-44KX-T33Y-EYE2-BRSLH,1e-08,0.3
8833698259736404495,892569,2021-06-11 01:02:34,Ordinary Payment,S-44KX-T33Y-EYE2-BRSLH,S-ND5N-52SD-PHHN-HHNBJ,0.95,0.00735
10405836537031769512,892409,2021-06-10 14:27:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-44KX-T33Y-EYE2-BRSLH,0.98872951,0.02205001
18382630665222255727,892122,2021-06-09 19:14:49,Account Update,S-44KX-T33Y-EYE2-BRSLH,,0.0,0.0147
14654253379045486454,892119,2021-06-09 19:01:52,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-44KX-T33Y-EYE2-BRSLH,0.0147,0.0147
