ID,Height,timestamp,Type,From,To,Amount,Fee
6470471060080347867,961684,2021-12-20 03:07:25,Contract Payment,S-5F9V-D3U5-27HM-8ML8Q,S-2625-7499-2538-36832,9.170715,0.0
17000308820888534777,961679,2021-12-20 02:46:40,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-5F9V-D3U5-27HM-8ML8Q,9.27435,0.0
15497939270895207731,961665,2021-12-20 01:50:19,Contract Payment,S-5F9V-D3U5-27HM-8ML8Q,S-2625-7499-2538-36832,9.170715,0.0
18386771865360631428,961656,2021-12-20 01:15:05,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-5F9V-D3U5-27HM-8ML8Q,9.27435,0.0
7208272215594510943,961655,2021-12-20 01:13:34,Contract Payment,S-5F9V-D3U5-27HM-8ML8Q,S-2625-7499-2538-36832,9.170715,0.0
6492008739328280784,961648,2021-12-20 00:45:19,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-5F9V-D3U5-27HM-8ML8Q,9.27435,0.0
15382172188031226327,941835,2021-10-25 23:31:02,Contract Payment,S-5F9V-D3U5-27HM-8ML8Q,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
14749868003388821834,941834,2021-10-25 23:27:19,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-5F9V-D3U5-27HM-8ML8Q,0.93123,0.0
10337709326329979408,941833,2021-10-25 23:23:34,Contract Payment,S-5F9V-D3U5-27HM-8ML8Q,S-LWMV-3BZM-44TR-28WB5,1.8,0.0
11855383897647846674,941832,2021-10-25 23:18:25,MultiOutSame Payment,S-JKBV-2HNV-89FP-FYNH5,S-5F9V-D3U5-27HM-8ML8Q,3.0,1.0
