ID,Height,timestamp,Type,From,To,Amount,Fee
11648849262280297284,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YJTZ-QC2T-CFAF-DCPF7,1e-07,1.0
1253776376142342190,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YJTZ-QC2T-CFAF-DCPF7,1e-07,1.0
7351715976771943777,345219,2017-04-03 13:15:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YJTZ-QC2T-CFAF-DCPF7,2.0,1.0001
8971837224067625321,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YJTZ-QC2T-CFAF-DCPF7,1.0,1.0
3475005770261793450,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YJTZ-QC2T-CFAF-DCPF7,1.0,3.0
17847704310619497547,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YJTZ-QC2T-CFAF-DCPF7,2.0,2.0
2745605662576897982,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YJTZ-QC2T-CFAF-DCPF7,3.0,3.0
5248949554886655945,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YJTZ-QC2T-CFAF-DCPF7,3.0,1.0
16534004796952718096,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YJTZ-QC2T-CFAF-DCPF7,3.0,3.0
686546933890140917,334310,2017-03-04 00:26:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YJTZ-QC2T-CFAF-DCPF7,20.0,1.0
542489710716060064,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YJTZ-QC2T-CFAF-DCPF7,2.0,1.0
11228819286146509299,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YJTZ-QC2T-CFAF-DCPF7,5.0,2.0
13281455709525545051,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YJTZ-QC2T-CFAF-DCPF7,6.0,5.0
13898149455385371435,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YJTZ-QC2T-CFAF-DCPF7,5.0,5.0
10909718411337179792,332167,2017-02-26 00:47:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YJTZ-QC2T-CFAF-DCPF7,12.0,2.0
3115818526873779051,332089,2017-02-25 19:28:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YJTZ-QC2T-CFAF-DCPF7,2.0,2.0
18142815033093865786,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YJTZ-QC2T-CFAF-DCPF7,2.0,2.0
12723445054269157588,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YJTZ-QC2T-CFAF-DCPF7,4.0,4.0
8504777107860190250,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YJTZ-QC2T-CFAF-DCPF7,2.0,1.0
9284908160956686591,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YJTZ-QC2T-CFAF-DCPF7,2.0,1.0
5305010250885711338,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YJTZ-QC2T-CFAF-DCPF7,2.0,1.0
4812368144326598081,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YJTZ-QC2T-CFAF-DCPF7,2.0,1.0
18276116209164739806,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YJTZ-QC2T-CFAF-DCPF7,5.0,2.0
18213947185595377759,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YJTZ-QC2T-CFAF-DCPF7,5.0,2.0
7462466945478700644,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YJTZ-QC2T-CFAF-DCPF7,11.0,2.0
3792306487369724469,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YJTZ-QC2T-CFAF-DCPF7,14.0,2.0
12346473825461477021,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YJTZ-QC2T-CFAF-DCPF7,8.0,2.0
12650009479839634293,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YJTZ-QC2T-CFAF-DCPF7,10.0,2.0
6914442066918319183,327847,2017-02-13 22:51:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YJTZ-QC2T-CFAF-DCPF7,3.0,1.0
