ID,Height,timestamp,Type,From,To,Amount,Fee
11422044077250005153,780213,2020-08-02 14:38:15,Ordinary Payment,S-QPL4-MN56-YJQJ-25CV9,S-4Y3L-HTP3-9HX5-2QU9P,1.24295,0.05145
13861264329151819982,739197,2020-04-10 03:58:43,Ordinary Payment,S-QPL4-MN56-YJQJ-25CV9,S-5ZTY-Y42E-7VQ8-GH9JQ,1.0,0.0588
7957706608506178877,736541,2020-04-02 17:26:05,Ordinary Payment,S-QPL4-MN56-YJQJ-25CV9,S-RJKN-GE4E-Z7Q7-29PNT,4.0,0.05145
8173403885403287081,736116,2020-04-01 13:24:30,Ordinary Payment,S-35UH-ACNS-SEQ5-AWCLD,S-QPL4-MN56-YJQJ-25CV9,1.0,0.0147
13760022911055399748,735444,2020-03-30 15:59:20,Ordinary Payment,S-QPL4-MN56-YJQJ-25CV9,S-AXQP-HK3U-KD35-HJRN4,1.0,0.0588
3522138304261129929,735079,2020-03-29 15:44:50,Ordinary Payment,S-QPL4-MN56-YJQJ-25CV9,S-MC7T-Z39Q-V6LB-HKQXG,1.0,0.05145
11914100407449708331,734439,2020-03-27 20:31:38,Ordinary Payment,S-QPL4-MN56-YJQJ-25CV9,S-P2YQ-9BXS-93A6-H8ZCF,27.0,0.0147
17987171880630620078,734012,2020-03-26 16:09:49,Ordinary Payment,S-689D-7GWP-4GF2-HEKPT,S-QPL4-MN56-YJQJ-25CV9,16.0,0.03675
13089600603411409019,733685,2020-03-25 18:03:03,Ordinary Payment,S-K9MC-FS3N-9LXB-7L26L,S-QPL4-MN56-YJQJ-25CV9,12.0,0.03675
702242167096804603,733143,2020-03-24 05:35:06,Ordinary Payment,S-BA9H-QLMX-BP75-32H6N,S-QPL4-MN56-YJQJ-25CV9,2.0,0.03675
4583752826718314362,731728,2020-03-20 06:54:11,Ordinary Payment,S-QPL4-MN56-YJQJ-25CV9,S-5XGJ-9XQW-AXD5-7PU56,1.0,0.03675
9229085609581161461,731603,2020-03-19 22:33:52,Ordinary Payment,S-QPL4-MN56-YJQJ-25CV9,S-KQFZ-9P7U-TEXY-E42DV,1.0,0.03675
6325845469108338031,731308,2020-03-19 02:35:05,Ordinary Payment,S-QPL4-MN56-YJQJ-25CV9,S-HVGC-K853-XQTK-CV3PG,12.0,0.0588
2009826077293425526,730063,2020-03-15 14:53:49,Ordinary Payment,S-2T94-BKDF-S6TK-CC2VH,S-QPL4-MN56-YJQJ-25CV9,4.0,0.05145
7365431255835256685,729750,2020-03-14 18:29:27,Ordinary Payment,S-3254-4884-HGCM-72PGC,S-QPL4-MN56-YJQJ-25CV9,3.0,0.0588
7764369782266494149,729047,2020-03-12 19:09:52,Ordinary Payment,S-BMDB-BNR4-WA3P-6Y7G7,S-QPL4-MN56-YJQJ-25CV9,10.0,0.03675
4342614615854342322,728160,2020-03-10 06:52:45,Ordinary Payment,S-QPL4-MN56-YJQJ-25CV9,S-4X5D-7MJS-PRZ3-6QSK2,1.0,0.0294
18031474279834510704,727073,2020-03-07 05:53:48,Ordinary Payment,S-QPL4-MN56-YJQJ-25CV9,S-TD9K-7SVR-WPVU-FVRVM,1.0,0.02205
3155884571693079701,726399,2020-03-05 09:00:12,Ordinary Payment,S-UE9D-T9JB-Y5RH-D6T9T,S-QPL4-MN56-YJQJ-25CV9,1.0,0.0588
1545176996931319027,723781,2020-02-27 01:10:11,Ordinary Payment,S-QPL4-MN56-YJQJ-25CV9,S-HTPK-JEYX-TNUD-HLNT6,1.0,0.0294
4784142340050954184,721950,2020-02-21 22:16:12,Ordinary Payment,S-QPL4-MN56-YJQJ-25CV9,S-4APT-BPLV-G5T8-4L8NJ,4.0,0.05145
14757647708915563433,721057,2020-02-19 09:37:47,Ordinary Payment,S-QPL4-MN56-YJQJ-25CV9,S-T4YQ-PY9G-35XE-HC7AB,1.0,0.02205
6704052749883759025,720613,2020-02-18 04:16:02,Ordinary Payment,S-PAFN-LUED-DN59-5LTD4,S-QPL4-MN56-YJQJ-25CV9,6.0,0.0294
12941248874738084000,720223,2020-02-17 02:06:50,Ordinary Payment,S-QPL4-MN56-YJQJ-25CV9,S-KXD5-X8HD-VCCQ-GBVN3,1.0,0.03675
1408631835683211732,719836,2020-02-16 00:08:10,Ordinary Payment,S-QPL4-MN56-YJQJ-25CV9,S-MDRX-ACRN-A4UE-2VMD2,5.0,0.02205
16881001860186231725,719222,2020-02-14 07:02:06,Ordinary Payment,S-EXJL-CUZU-H9PY-7W7MT,S-QPL4-MN56-YJQJ-25CV9,3.0,0.0294
5585988711446386045,718466,2020-02-12 04:26:16,Ordinary Payment,S-QD3K-BUTU-XNNP-GCJYP,S-QPL4-MN56-YJQJ-25CV9,3.0,0.0441
16463085968536725332,718141,2020-02-11 06:29:13,Ordinary Payment,S-EFX2-GYWK-3DTW-HEZUE,S-QPL4-MN56-YJQJ-25CV9,1.0,0.05145
16573757022118847822,717680,2020-02-09 23:24:26,Ordinary Payment,S-QPL4-MN56-YJQJ-25CV9,S-UHWB-A8BK-AW4D-8KBFQ,4.0,0.02205
6108307888785761666,717341,2020-02-09 00:22:58,Ordinary Payment,S-9HVG-8QQA-XKVB-2S2ZH,S-QPL4-MN56-YJQJ-25CV9,1.0,0.05145
2949577145153778039,717136,2020-02-08 10:54:19,Ordinary Payment,S-H27N-8VG6-KPFL-4KBMA,S-QPL4-MN56-YJQJ-25CV9,1.0,0.0294
789228643839671745,716940,2020-02-07 21:22:15,Ordinary Payment,S-QPL4-MN56-YJQJ-25CV9,S-NTJV-HLPB-Z2PN-F4RZS,7.0,0.00735
8600851008217442843,716643,2020-02-07 01:21:14,Ordinary Payment,S-QTK4-8P3M-XXF5-FX27B,S-QPL4-MN56-YJQJ-25CV9,6.0,0.03675
16669481736558206492,714784,2020-02-01 20:45:30,Ordinary Payment,S-QPL4-MN56-YJQJ-25CV9,S-2VGJ-585S-PM97-BQXNT,1.0,0.03675
1157099349733984853,713369,2020-01-28 21:39:34,Ordinary Payment,S-QPL4-MN56-YJQJ-25CV9,S-FXDH-UQ29-R3KV-37LG8,5.0,0.0588
9563174221077097805,713027,2020-01-27 22:25:21,Ordinary Payment,S-MXTC-RNWT-TQ5X-CPCDB,S-QPL4-MN56-YJQJ-25CV9,1.0,0.03675
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QPL4-MN56-YJQJ-25CV9,10.0,0.06615
