ID,Height,timestamp,Type,From,To,Amount,Fee
7494781700782633345,1260468,2024-03-29 15:24:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8519763300570583353,1260467,2024-03-29 15:21:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5831743831900387219,1260466,2024-03-29 15:16:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13674926999231716213,1260465,2024-03-29 15:12:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1947844849758724995,1260464,2024-03-29 15:08:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5473522226616775367,1260463,2024-03-29 15:04:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11404009607831960859,1260462,2024-03-29 15:00:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2849666826650237356,1260461,2024-03-29 14:56:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7155453469701215492,1260460,2024-03-29 14:51:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12147991394376943790,1260459,2024-03-29 14:46:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13314618249474899373,1260459,2024-03-29 14:46:43,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,10.38806457,0.0
7042071629060443635,1260458,2024-03-29 14:43:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13435654176773545325,1260457,2024-03-29 14:38:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17367268416800644289,1260456,2024-03-29 14:34:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8521155983976832026,1260455,2024-03-29 14:30:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8394660409634142826,1260454,2024-03-29 14:25:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4779656534319774558,1260453,2024-03-29 14:21:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15530375282563950318,1260452,2024-03-29 14:16:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5096088066765812214,1260451,2024-03-29 14:12:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7659536607705544155,1260450,2024-03-29 14:08:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10875850283309510114,1260449,2024-03-29 14:04:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3522916068367558760,1260448,2024-03-29 14:00:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8787680993616375101,1260447,2024-03-29 13:55:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17718281062905071080,1260446,2024-03-29 13:49:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3323893039609446309,1260445,2024-03-29 13:46:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7544656899739697246,1260444,2024-03-29 13:41:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
339113202601734653,1260443,2024-03-29 13:38:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15133187958567271067,1260442,2024-03-29 13:33:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17587621845150657072,1260441,2024-03-29 13:29:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6325994798060296985,1260440,2024-03-29 13:24:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
608640295896527459,1260439,2024-03-29 13:20:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11401487746572108919,1260438,2024-03-29 13:18:41,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
12300092618012083931,1260438,2024-03-29 13:18:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5263778054331820530,1260437,2024-03-29 13:15:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17846496815198072972,1260436,2024-03-29 13:10:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8993105032270611395,1260435,2024-03-29 13:05:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18430803810384894726,1260434,2024-03-29 13:02:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
758581598052942340,1260433,2024-03-29 13:00:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4945414529766386165,1260432,2024-03-29 12:56:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14744535547125503771,1260431,2024-03-29 12:52:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15777060360494692967,1260430,2024-03-29 12:48:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15660171941799846506,1260429,2024-03-29 12:44:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6609601495750970717,1260428,2024-03-29 12:40:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6907321979894590474,1260427,2024-03-29 12:37:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14376729437643177595,1260426,2024-03-29 12:35:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10103268864772100555,1260425,2024-03-29 12:32:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6498041728329878895,1260424,2024-03-29 12:30:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15111783861181599386,1260423,2024-03-29 12:25:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2455480947751665243,1260422,2024-03-29 12:21:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16267352105257815174,1260421,2024-03-29 12:17:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14490876738633587413,1260419,2024-03-29 12:09:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
700071748360255650,1260418,2024-03-29 12:08:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17967706542629195454,1260417,2024-03-29 12:04:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2906703183899960905,1260416,2024-03-29 12:00:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17307390655087046250,1260415,2024-03-29 11:56:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9525238417191288438,1260414,2024-03-29 11:52:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13291831930906521373,1260413,2024-03-29 11:49:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12143477933693675995,1260412,2024-03-29 11:45:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16925727899877279452,1260411,2024-03-29 11:40:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4030090733592467454,1260410,2024-03-29 11:36:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6475461181420910769,1260409,2024-03-29 11:32:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5370224435906793753,1260408,2024-03-29 11:27:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10464196386717436735,1260407,2024-03-29 11:23:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1494783859054468486,1260406,2024-03-29 11:19:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9468895961307058938,1260405,2024-03-29 11:14:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14614933359118879867,1260404,2024-03-29 11:10:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1107073765642019436,1260403,2024-03-29 11:06:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17438287119147802823,1260401,2024-03-29 10:59:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16274258141525146678,1260400,2024-03-29 10:56:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9243871843284414624,1260399,2024-03-29 10:51:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
48618766493892941,1260398,2024-03-29 10:48:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14852697646622890772,1260397,2024-03-29 10:43:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12207302379125775024,1260396,2024-03-29 10:38:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10637188254295075997,1260395,2024-03-29 10:35:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9389414827558347107,1260394,2024-03-29 10:32:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15262759605364014938,1260393,2024-03-29 10:29:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4122721619580164548,1260392,2024-03-29 10:24:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11817654434182090555,1260391,2024-03-29 10:20:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15678597906330590935,1260390,2024-03-29 10:15:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16346534028850624843,1260389,2024-03-29 10:12:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3752937141637346335,1260388,2024-03-29 10:07:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5147270533368013686,1260386,2024-03-29 09:59:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2513283256242123135,1260385,2024-03-29 09:57:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4725651260741483406,1260384,2024-03-29 09:53:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5262966662047080678,1260383,2024-03-29 09:48:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5177428371368001207,1260382,2024-03-29 09:45:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1913765879350192505,1260381,2024-03-29 09:41:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12492260714908933622,1260380,2024-03-29 09:37:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10444359420599760790,1260379,2024-03-29 09:32:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2942579655410403739,1260378,2024-03-29 09:28:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13403442376182728675,1260377,2024-03-29 09:24:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14661716982932830670,1260376,2024-03-29 09:20:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7409554385580333761,1260375,2024-03-29 09:17:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14679828811577294296,1260374,2024-03-29 09:16:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16346090997344825024,1260373,2024-03-29 09:12:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13243728068170967481,1260372,2024-03-29 09:09:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2922668523527737416,1260371,2024-03-29 09:06:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6526113094016309006,1260370,2024-03-29 09:02:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16154755539087258614,1260369,2024-03-29 08:58:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4559525347876589905,1260368,2024-03-29 08:53:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14320541742665382983,1260367,2024-03-29 08:49:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14787696205050578363,1260366,2024-03-29 08:43:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1290308418169768593,1260365,2024-03-29 08:39:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16401749239016925834,1260364,2024-03-29 08:34:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3331937476907155207,1260363,2024-03-29 08:31:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5651148693923337681,1260362,2024-03-29 08:26:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16977604563295524864,1260361,2024-03-29 08:23:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1113974718969344871,1260360,2024-03-29 08:18:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15160100379641544192,1260359,2024-03-29 08:13:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2811512180448771056,1260358,2024-03-29 08:09:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18206527392335203861,1260357,2024-03-29 08:05:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15668160746089306415,1260356,2024-03-29 08:02:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.188
555725557934657166,1260356,2024-03-29 08:02:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12057721859008546860,1260355,2024-03-29 07:56:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6968794448275464735,1260354,2024-03-29 07:53:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9100357356291190239,1260353,2024-03-29 07:47:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11779819660260340410,1260352,2024-03-29 07:42:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13861322822299474054,1260351,2024-03-29 07:38:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10213771878514147872,1260350,2024-03-29 07:35:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6892504063695503089,1260349,2024-03-29 07:31:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9558543132134969402,1260348,2024-03-29 07:28:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6187816958939670641,1260347,2024-03-29 07:24:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15540669360011924225,1260346,2024-03-29 07:19:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6816263192031811464,1260345,2024-03-29 07:14:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
584595054378277250,1260344,2024-03-29 07:09:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5575757729177405610,1260343,2024-03-29 07:06:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17254570949106807139,1260342,2024-03-29 07:03:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13620378605825422783,1260341,2024-03-29 06:57:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10161870113954048349,1260340,2024-03-29 06:53:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16048754255919288456,1260339,2024-03-29 06:51:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16813280226634252307,1260338,2024-03-29 06:48:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5415016251268328039,1260338,2024-03-29 06:48:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.492
12689546838265647724,1260337,2024-03-29 06:43:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1282388021334542565,1260336,2024-03-29 06:40:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
742252099148982624,1260335,2024-03-29 06:36:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7929304070222200861,1260334,2024-03-29 06:32:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12147456843167967216,1260333,2024-03-29 06:28:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11954212742836527314,1260332,2024-03-29 06:22:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4869051752832974850,1260331,2024-03-29 06:17:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6396390111926829051,1260330,2024-03-29 06:12:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17683633145480383316,1260329,2024-03-29 06:08:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11037917218343918472,1260328,2024-03-29 06:05:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17621760072249333413,1260327,2024-03-29 06:00:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3300844504948617804,1260326,2024-03-29 05:56:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
23916489198644791,1260325,2024-03-29 05:53:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12578320751040368532,1260324,2024-03-29 05:51:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7335049894277185013,1260323,2024-03-29 05:47:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10284475726784075855,1260322,2024-03-29 05:41:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3330720101981746280,1260322,2024-03-29 05:41:42,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.5
17501421538393266735,1260321,2024-03-29 05:37:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6665262701602918237,1260320,2024-03-29 05:35:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9956496898456805266,1260319,2024-03-29 05:31:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1557323296552793353,1260318,2024-03-29 05:26:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5722975389813865761,1260317,2024-03-29 05:21:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9056926081073723916,1260316,2024-03-29 05:18:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3593398725728042128,1260315,2024-03-29 05:13:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8798669530046873730,1260314,2024-03-29 05:08:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6394521795985906017,1260313,2024-03-29 05:04:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
494657316609173788,1260312,2024-03-29 05:01:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4731407067199857430,1260311,2024-03-29 04:55:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11462468235016328580,1260310,2024-03-29 04:52:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11165766507205466261,1260309,2024-03-29 04:50:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3136661402233341195,1260308,2024-03-29 04:46:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7911404912138834600,1260307,2024-03-29 04:42:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2848282716491268962,1260306,2024-03-29 04:38:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12739122581379333427,1260305,2024-03-29 04:34:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3600579411183624554,1260304,2024-03-29 04:30:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2946983431732836734,1260303,2024-03-29 04:26:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11112110347175185074,1260302,2024-03-29 04:22:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12023535316190990557,1260301,2024-03-29 04:17:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11627429522646638728,1260300,2024-03-29 04:13:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6470867072372340956,1260299,2024-03-29 04:08:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
295383659370394514,1260298,2024-03-29 04:03:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12352677946626408979,1260297,2024-03-29 03:59:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
318338294768055364,1260296,2024-03-29 03:54:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12470241708131061723,1260295,2024-03-29 03:49:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15941123902372784021,1260294,2024-03-29 03:44:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3855177345999928365,1260293,2024-03-29 03:40:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14133760329804006867,1260292,2024-03-29 03:36:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2817823698751655594,1260290,2024-03-29 03:29:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17322356658281173420,1260289,2024-03-29 03:27:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16960965587400427724,1260288,2024-03-29 03:21:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5140753869494913402,1260287,2024-03-29 03:16:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8439853839885213101,1260286,2024-03-29 03:12:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17723414064829917512,1260285,2024-03-29 03:07:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1763374505719352573,1260284,2024-03-29 03:03:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13021602280707944898,1260283,2024-03-29 03:00:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5413634457417897058,1260282,2024-03-29 02:55:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4335305912667095727,1260280,2024-03-29 02:47:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3558032370891976517,1260279,2024-03-29 02:45:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10426018886550927128,1260278,2024-03-29 02:42:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12565608831778417615,1260277,2024-03-29 02:38:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9627801362426602517,1260276,2024-03-29 02:34:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9232821949217477376,1260275,2024-03-29 02:29:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6793376880622850919,1260274,2024-03-29 02:25:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5252954293641273712,1260273,2024-03-29 02:21:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16640747298491218695,1260272,2024-03-29 02:17:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1551306202081916564,1260270,2024-03-29 02:07:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14032229298519374763,1260269,2024-03-29 02:06:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4826615303225700240,1260268,2024-03-29 02:02:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
129634299752277171,1260267,2024-03-29 01:58:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12315625704614543334,1260266,2024-03-29 01:52:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10694420916585025143,1260265,2024-03-29 01:48:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16485538252715054107,1260264,2024-03-29 01:44:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8852455915926807804,1260263,2024-03-29 01:40:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18206027080283469762,1260262,2024-03-29 01:37:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16643495514887374999,1260261,2024-03-29 01:33:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15039173643227452339,1260260,2024-03-29 01:31:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12378317390980902830,1260259,2024-03-29 01:26:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6608689922407838998,1260258,2024-03-29 01:21:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9232911104206350598,1260257,2024-03-29 01:18:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
