ID,Height,timestamp,Type,From,To,Amount,Fee
4453147038585483970,660708,2019-09-03 14:00:39,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-R7LX-QAY6-FNCP-FB65Z,434.42181325,0.1
14910318100051658469,659436,2019-08-31 00:02:30,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-R7LX-QAY6-FNCP-FB65Z,434.514,0.1
6967906342401897004,659051,2019-08-29 22:47:06,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-R7LX-QAY6-FNCP-FB65Z,434.315,0.1
7095785068791759340,657966,2019-08-26 21:20:46,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-R7LX-QAY6-FNCP-FB65Z,457.399,0.1
7582689348753679568,656638,2019-08-23 04:07:47,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-R7LX-QAY6-FNCP-FB65Z,457.22193975,0.1
15782267549930149103,655780,2019-08-20 18:30:29,Ordinary Payment,S-R7LX-QAY6-FNCP-FB65Z,S-HK9D-P74Q-XDEJ-D6PGM,15507.0,0.1
10900204488962315657,652532,2019-08-11 16:39:30,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-R7LX-QAY6-FNCP-FB65Z,457.70481325,0.1
4178313548578880247,652391,2019-08-11 07:19:02,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-R7LX-QAY6-FNCP-FB65Z,457.2,0.1
15729656357899610801,652218,2019-08-10 19:43:29,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-R7LX-QAY6-FNCP-FB65Z,457.20995,0.1
9543096323305815017,652063,2019-08-10 09:02:08,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-R7LX-QAY6-FNCP-FB65Z,457.20731325,0.1
9338427431288811335,651875,2019-08-09 20:39:42,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-R7LX-QAY6-FNCP-FB65Z,457.30681325,0.1
11727079539004853230,651841,2019-08-09 18:36:10,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-R7LX-QAY6-FNCP-FB65Z,457.20731325,0.1
4256104611362902487,651684,2019-08-09 07:49:44,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-R7LX-QAY6-FNCP-FB65Z,457.2,0.1
6920084964156078387,649954,2019-08-04 11:44:36,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-R7LX-QAY6-FNCP-FB65Z,457.26581925,0.1
4480813526366766166,649095,2019-08-02 02:00:37,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-R7LX-QAY6-FNCP-FB65Z,457.40631325,0.1
12215007694448982657,648619,2019-07-31 18:25:56,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-R7LX-QAY6-FNCP-FB65Z,457.2,0.1
10419771714877545013,648379,2019-07-31 01:58:50,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-R7LX-QAY6-FNCP-FB65Z,457.2,0.1
3919409718414373629,647622,2019-07-28 23:25:56,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-R7LX-QAY6-FNCP-FB65Z,483.07731325,0.1
8048792288799378142,646858,2019-07-26 19:49:29,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-R7LX-QAY6-FNCP-FB65Z,481.08731325,0.1
16087356738266278340,646706,2019-07-26 09:50:22,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-R7LX-QAY6-FNCP-FB65Z,481.1795,0.1
9173261040738784796,646186,2019-07-24 22:54:16,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-R7LX-QAY6-FNCP-FB65Z,481.109253,0.1
5669587413577991283,644089,2019-07-19 02:40:22,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-R7LX-QAY6-FNCP-FB65Z,481.08,0.1
5199842650575256410,640705,2019-07-09 15:18:38,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-R7LX-QAY6-FNCP-FB65Z,483.3685,0.1
8566184930399207814,639823,2019-07-07 04:16:23,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-R7LX-QAY6-FNCP-FB65Z,482.1745,0.1
1390871595202727614,638848,2019-07-04 10:12:23,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-R7LX-QAY6-FNCP-FB65Z,481.08731325,0.1
9097097765597553596,637941,2019-07-01 21:22:33,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-R7LX-QAY6-FNCP-FB65Z,481.1795,0.1
3186861929408040827,636198,2019-06-26 23:53:02,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-R7LX-QAY6-FNCP-FB65Z,506.95,0.1
2221664067072501224,636052,2019-06-26 14:26:00,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-R7LX-QAY6-FNCP-FB65Z,506.95,0.1
7756537676944992239,635768,2019-06-25 19:18:44,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-R7LX-QAY6-FNCP-FB65Z,508.94731325,0.1
1626954058414943445,635475,2019-06-24 23:25:06,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-R7LX-QAY6-FNCP-FB65Z,507.99619275,0.1
6684780410841065862,635119,2019-06-23 23:37:24,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-R7LX-QAY6-FNCP-FB65Z,506.95,0.1
2315768101142204782,634440,2019-06-22 02:10:23,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-R7LX-QAY6-FNCP-FB65Z,506.95731325,0.1
6631420190806477461,633711,2019-06-20 01:29:02,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-R7LX-QAY6-FNCP-FB65Z,507.945,0.1
15277947976698194527,633323,2019-06-18 23:12:55,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-R7LX-QAY6-FNCP-FB65Z,506.95,0.1
5392326125726044659,633192,2019-06-18 14:11:53,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-R7LX-QAY6-FNCP-FB65Z,507.25581325,0.1
13777520350379572545,632401,2019-06-16 09:10:00,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-R7LX-QAY6-FNCP-FB65Z,508.56393975,0.1
6548478468084134589,631870,2019-06-14 21:25:46,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-R7LX-QAY6-FNCP-FB65Z,508.49369275,0.1
16846878564366657831,631721,2019-06-14 11:28:39,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-R7LX-QAY6-FNCP-FB65Z,509.14631325,0.1
1792151464379192807,631421,2019-06-13 15:40:37,Ordinary Payment,S-R7LX-QAY6-FNCP-FB65Z,S-HK9D-P74Q-XDEJ-D6PGM,7700.0,0.1
17026431511418529680,631254,2019-06-13 04:32:54,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-R7LX-QAY6-FNCP-FB65Z,506.95731325,0.1
10333941993044340446,631094,2019-06-12 17:46:01,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-R7LX-QAY6-FNCP-FB65Z,506.95731325,0.1
11963353958210933506,631067,2019-06-12 15:57:49,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-R7LX-QAY6-FNCP-FB65Z,510.4325,0.1
14177273046856202625,631013,2019-06-12 12:23:38,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-R7LX-QAY6-FNCP-FB65Z,506.95731325,0.1
14062025306893855466,630501,2019-06-11 01:40:14,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-R7LX-QAY6-FNCP-FB65Z,506.95,0.1
7125165124334246055,628792,2019-06-06 07:12:46,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-R7LX-QAY6-FNCP-FB65Z,506.95,0.1
2234463620056238418,628046,2019-06-04 04:54:04,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-R7LX-QAY6-FNCP-FB65Z,508.49369275,0.1
814100712485665017,627970,2019-06-03 23:50:14,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-R7LX-QAY6-FNCP-FB65Z,506.95,0.1
14419136165640141717,627369,2019-06-02 07:53:51,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-R7LX-QAY6-FNCP-FB65Z,506.9938795,0.1
1883347250901048590,626962,2019-06-01 04:14:34,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-R7LX-QAY6-FNCP-FB65Z,507.95231325,0.1
16606612255897025859,625442,2019-05-27 22:17:15,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-R7LX-QAY6-FNCP-FB65Z,533.82231325,0.1
6101586005314133958,624335,2019-05-24 19:59:25,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-R7LX-QAY6-FNCP-FB65Z,533.82231325,0.1
9193949575128413213,623353,2019-05-22 01:49:44,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-R7LX-QAY6-FNCP-FB65Z,535.465506,0.1
11880741576662172631,623194,2019-05-21 15:15:48,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-R7LX-QAY6-FNCP-FB65Z,535.4216265,0.1
5419156515599248305,623092,2019-05-21 08:25:04,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-R7LX-QAY6-FNCP-FB65Z,533.8588795,0.1
2305237237564363055,622448,2019-05-19 13:23:24,Reward Recipient Assignment,S-R7LX-QAY6-FNCP-FB65Z,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
5652497501043909489,616216,2019-05-02 03:27:18,Account Update,S-R7LX-QAY6-FNCP-FB65Z,,0.0,0.1
842724173836896511,616215,2019-05-02 03:22:17,Ordinary Payment,S-G3E3-W5SS-QELF-BHAHV,S-R7LX-QAY6-FNCP-FB65Z,1.0,0.441
