ID,Height,timestamp,Type,From,To,Amount,Fee
5058031206909079147,545321,2018-10-15 17:28:21,Ordinary Payment,S-JAS7-YBMF-22R4-AVC56,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
6267573190994594357,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JAS7-YBMF-22R4-AVC56,2.0,1.0001
15962987573360481858,342078,2017-03-25 17:17:18,Ordinary Payment,S-JAS7-YBMF-22R4-AVC56,S-R8SQ-TUEM-DTHQ-7ATA3,461.0,1.0
10429761433412238852,342076,2017-03-25 17:11:05,Ordinary Payment,S-H5UV-NUWK-YMTG-HVU7F,S-JAS7-YBMF-22R4-AVC56,88.0,1.0
17502777462863375467,342076,2017-03-25 17:11:05,Ordinary Payment,S-AK36-N4CT-KBUL-4QPTQ,S-JAS7-YBMF-22R4-AVC56,295.0,1.0
6706947285028416204,342075,2017-03-25 17:07:48,Ordinary Payment,S-NYRA-REDQ-C243-4Z6KR,S-JAS7-YBMF-22R4-AVC56,79.0,1.0
5323417389302736681,332689,2017-02-27 11:43:57,Ordinary Payment,S-JAS7-YBMF-22R4-AVC56,S-R8SQ-TUEM-DTHQ-7ATA3,214.0,1.0
12033079540772862481,332687,2017-02-27 11:39:34,Ordinary Payment,S-H5UV-NUWK-YMTG-HVU7F,S-JAS7-YBMF-22R4-AVC56,215.0,1.0
5318389901762309030,332068,2017-02-25 17:53:19,Ordinary Payment,S-JAS7-YBMF-22R4-AVC56,S-R8SQ-TUEM-DTHQ-7ATA3,209.0,1.0
6867982564991293020,332066,2017-02-25 17:45:34,Ordinary Payment,S-AK36-N4CT-KBUL-4QPTQ,S-JAS7-YBMF-22R4-AVC56,210.0,1.0
7021162808520430176,320409,2017-01-24 04:02:12,Ordinary Payment,S-JAS7-YBMF-22R4-AVC56,S-R8SQ-TUEM-DTHQ-7ATA3,1142.0,1.0
1910470294044683965,320407,2017-01-24 03:47:18,Ordinary Payment,S-AK36-N4CT-KBUL-4QPTQ,S-JAS7-YBMF-22R4-AVC56,1143.0,1.0
9259067143502566338,318964,2017-01-20 02:31:52,Ordinary Payment,S-JAS7-YBMF-22R4-AVC56,S-R8SQ-TUEM-DTHQ-7ATA3,639.0,1.0
16322688970031318233,318962,2017-01-20 02:20:36,Ordinary Payment,S-AK36-N4CT-KBUL-4QPTQ,S-JAS7-YBMF-22R4-AVC56,420.0,1.0
2988828320208920536,318962,2017-01-20 02:20:36,Ordinary Payment,S-NYRA-REDQ-C243-4Z6KR,S-JAS7-YBMF-22R4-AVC56,220.0,1.0
11697204725077632216,309932,2016-12-25 20:25:33,Ordinary Payment,S-JAS7-YBMF-22R4-AVC56,S-R8SQ-TUEM-DTHQ-7ATA3,1029.0,1.0
8659585498492173605,309929,2016-12-25 20:17:19,Ordinary Payment,S-AK36-N4CT-KBUL-4QPTQ,S-JAS7-YBMF-22R4-AVC56,630.0,1.0
428411491962552001,309928,2016-12-25 20:12:40,Ordinary Payment,S-NYRA-REDQ-C243-4Z6KR,S-JAS7-YBMF-22R4-AVC56,400.0,1.0
13720645132910198435,303556,2016-12-08 00:42:09,Ordinary Payment,S-JAS7-YBMF-22R4-AVC56,S-R8SQ-TUEM-DTHQ-7ATA3,759.0,1.0
2273835567546737924,303512,2016-12-07 21:30:27,Ordinary Payment,S-AK36-N4CT-KBUL-4QPTQ,S-JAS7-YBMF-22R4-AVC56,760.0,1.0
10542134292131832187,302074,2016-12-03 21:05:51,Ordinary Payment,S-JAS7-YBMF-22R4-AVC56,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
12084255587371429019,302073,2016-12-03 20:51:17,Ordinary Payment,S-AK36-N4CT-KBUL-4QPTQ,S-JAS7-YBMF-22R4-AVC56,501.0,1.0
5118618559807819565,302073,2016-12-03 20:51:17,Ordinary Payment,S-JAS7-YBMF-22R4-AVC56,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
15754190447782343757,302072,2016-12-03 20:29:12,Ordinary Payment,S-NYRA-REDQ-C243-4Z6KR,S-JAS7-YBMF-22R4-AVC56,501.0,1.0
9547443866186911825,302013,2016-12-03 17:14:07,Ordinary Payment,S-JAS7-YBMF-22R4-AVC56,S-R8SQ-TUEM-DTHQ-7ATA3,74.0,1.0
1143627873406519734,302001,2016-12-03 16:26:25,Ordinary Payment,S-AK36-N4CT-KBUL-4QPTQ,S-JAS7-YBMF-22R4-AVC56,75.0,1.0
