ID,Height,timestamp,Type,From,To,Amount,Fee
429648134524195801,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-55WJ-QTWG-7HAL-38BTD,1e-08,0.34545
949474368826217623,381564,2017-07-14 03:28:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-55WJ-QTWG-7HAL-38BTD,3.38983386,1.0
18377522322153871082,380951,2017-07-12 10:10:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-55WJ-QTWG-7HAL-38BTD,2.44207928,1.0
17661671288701014232,380665,2017-07-11 15:06:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-55WJ-QTWG-7HAL-38BTD,3.66314335,1.0
12594469959097121241,380663,2017-07-11 15:03:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-55WJ-QTWG-7HAL-38BTD,4.32289482,1.0
7435012222311350079,380205,2017-07-10 08:26:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-55WJ-QTWG-7HAL-38BTD,7.54424768,1.0
693855779094347182,379815,2017-07-09 06:02:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-55WJ-QTWG-7HAL-38BTD,25.57511178,1.0
18242826322822672578,379450,2017-07-08 05:23:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-55WJ-QTWG-7HAL-38BTD,7.53376962,1.0
924261584738586282,379082,2017-07-07 05:00:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-55WJ-QTWG-7HAL-38BTD,1.33949244,1.0
9107196719467073918,378687,2017-07-06 02:12:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-55WJ-QTWG-7HAL-38BTD,4.76829283,1.0
2729043092133121253,378321,2017-07-05 01:34:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-55WJ-QTWG-7HAL-38BTD,5.44683632,1.0
8516752808911095155,377946,2017-07-04 00:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-55WJ-QTWG-7HAL-38BTD,5.89875094,1.0
15169786936967907243,377562,2017-07-02 22:51:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-55WJ-QTWG-7HAL-38BTD,7.69045174,1.0
18110592724209695719,377165,2017-07-01 20:38:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-55WJ-QTWG-7HAL-38BTD,8.51760697,1.0
7361641243439042838,376852,2017-06-30 23:13:09,Reward Recipient Assignment,S-55WJ-QTWG-7HAL-38BTD,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4099983265612882107,376691,2017-06-30 12:43:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-55WJ-QTWG-7HAL-38BTD,11.22156042,1.0
9758432084631857516,376331,2017-06-29 12:59:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-55WJ-QTWG-7HAL-38BTD,14.89917314,1.0
1811400542716619636,375912,2017-06-28 08:18:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-55WJ-QTWG-7HAL-38BTD,29.51886294,1.0
13247287311794721792,375404,2017-06-26 22:11:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-55WJ-QTWG-7HAL-38BTD,8.72871411,1.0
16869849277644767634,375007,2017-06-25 20:08:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-55WJ-QTWG-7HAL-38BTD,2.92828549,1.0
7351890055277789188,374598,2017-06-24 16:34:17,Reward Recipient Assignment,S-55WJ-QTWG-7HAL-38BTD,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9533918805928744430,374592,2017-06-24 16:12:47,Ordinary Payment,S-55WJ-QTWG-7HAL-38BTD,S-F3XD-Y4M5-SN8C-G9FFJ,1.0,1.0
16014889740171979798,373166,2017-06-20 16:13:00,Ordinary Payment,S-55WJ-QTWG-7HAL-38BTD,S-55WJ-QTWG-7HAL-38BTD,1.0,1.0
15325698955806058233,373072,2017-06-20 10:04:41,Account Update,S-55WJ-QTWG-7HAL-38BTD,,0.0,1.0
2908713143081531677,372913,2017-06-19 22:51:53,Ordinary Payment,S-L8XG-FSYK-4QVY-BK4J4,S-55WJ-QTWG-7HAL-38BTD,10.0,1.0
2298830102606382246,372912,2017-06-19 22:49:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-55WJ-QTWG-7HAL-38BTD,1.0,1.0
