ID,Height,timestamp,Type,From,To,Amount,Fee
8525479965631881381,1249957,2024-02-29 10:27:40,Contract Payment,S-E47R-SN8Q-RVVU-2ASDR,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
442731240293192210,1249957,2024-02-29 10:27:40,Contract Payment,S-E47R-SN8Q-RVVU-2ASDR,S-VBSQ-YY92-XZWE-2F6ZZ,10.0,0.0
16925480287005180628,1249957,2024-02-29 10:27:40,Contract Payment,S-E47R-SN8Q-RVVU-2ASDR,S-Q74R-PV5V-78EM-9GRSR,0.23544,0.0
16159696334279974849,1249956,2024-02-29 10:22:38,Ordinary Payment,S-VBSQ-YY92-XZWE-2F6ZZ,S-E47R-SN8Q-RVVU-2ASDR,0.3,0.02
12432072135771701058,1249697,2024-02-28 16:58:50,Contract Payment,S-E47R-SN8Q-RVVU-2ASDR,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
9955638770668285937,1249696,2024-02-28 16:54:48,Ordinary Payment,S-VBSQ-YY92-XZWE-2F6ZZ,S-E47R-SN8Q-RVVU-2ASDR,10.3,0.02
16559372263068748911,1227814,2023-12-29 21:15:37,Contract Payment,S-E47R-SN8Q-RVVU-2ASDR,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
15681299299231597988,1227814,2023-12-29 21:15:37,Contract Payment,S-E47R-SN8Q-RVVU-2ASDR,S-TGGA-WA3S-VQGS-BLNRP,0.1,0.0
1142156244629144516,1227814,2023-12-29 21:15:37,Contract Payment,S-E47R-SN8Q-RVVU-2ASDR,S-PDWC-QJJS-VSD7-FGRVF,0.88,0.0
4053386535375015865,1227814,2023-12-29 21:15:37,Contract Payment,S-E47R-SN8Q-RVVU-2ASDR,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
15228873274941472598,1227814,2023-12-29 21:15:37,Contract Payment,S-E47R-SN8Q-RVVU-2ASDR,S-Q74R-PV5V-78EM-9GRSR,0.178265,0.0
16917002827805512222,1227813,2023-12-29 21:10:03,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-E47R-SN8Q-RVVU-2ASDR,1.3,0.02
17427504829922981350,1218338,2023-12-03 13:15:13,Contract Payment,S-E47R-SN8Q-RVVU-2ASDR,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
17157072452638816373,1218337,2023-12-03 13:09:49,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-E47R-SN8Q-RVVU-2ASDR,0.3,0.02
