ID,Height,timestamp,Type,From,To,Amount,Fee
6591032970343005570,1035187,2022-07-12 10:47:45,Ordinary Payment,S-AP35-PJSN-LDSG-6U5AU,S-BUGX-MNYX-YLNK-GU758,238.0,0.03
5685777608944688719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AP35-PJSN-LDSG-6U5AU,1e-08,0.94815
9930815539806368415,608744,2019-04-11 05:40:28,Reward Recipient Assignment,S-AP35-PJSN-LDSG-6U5AU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
10258664842180325686,605887,2019-04-03 06:00:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AP35-PJSN-LDSG-6U5AU,93.77158257,1.0
14088926513942410059,604102,2019-03-29 05:41:52,Ordinary Payment,S-AP35-PJSN-LDSG-6U5AU,S-NWCH-UZ69-33T9-5YLH3,36000.0,2.0
14826720266363517488,603976,2019-03-28 22:22:03,Ordinary Payment,S-AP35-PJSN-LDSG-6U5AU,S-NWCH-UZ69-33T9-5YLH3,5.0,1.0
3752380921826589745,588736,2019-02-14 05:18:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AP35-PJSN-LDSG-6U5AU,54.69644593,1.0
12481846734302044785,586203,2019-02-07 03:53:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AP35-PJSN-LDSG-6U5AU,447.39835732,1.0
6879120701322105477,584178,2019-02-01 11:17:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AP35-PJSN-LDSG-6U5AU,524.82602821,1.0
4522455291124630408,581883,2019-01-26 00:55:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AP35-PJSN-LDSG-6U5AU,133.05755986,1.0
12154731019325095717,579357,2019-01-18 23:34:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AP35-PJSN-LDSG-6U5AU,224.87680752,1.0
8571699227668557128,576831,2019-01-11 21:18:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AP35-PJSN-LDSG-6U5AU,159.34039376,1.0
10454753407969209580,574289,2019-01-04 18:51:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AP35-PJSN-LDSG-6U5AU,249.04192462,1.0
16603812195685168345,572569,2018-12-30 23:06:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AP35-PJSN-LDSG-6U5AU,182.23609671,1.0
13727428715494773752,570055,2018-12-23 22:32:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AP35-PJSN-LDSG-6U5AU,250.16398022,1.0
10541730200710496836,569157,2018-12-21 10:31:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AP35-PJSN-LDSG-6U5AU,178.17761713,1.0
5740489954506755481,566633,2018-12-14 09:22:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AP35-PJSN-LDSG-6U5AU,249.51768099,1.0
8710649712833092980,564236,2018-12-07 16:04:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AP35-PJSN-LDSG-6U5AU,399.21063409,1.0
6593671649491919922,564162,2018-12-07 11:16:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AP35-PJSN-LDSG-6U5AU,565.13860085,1.0
1304645243100670066,561654,2018-11-30 10:19:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AP35-PJSN-LDSG-6U5AU,169.11524947,1.0
891493861367574891,559138,2018-11-23 09:20:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AP35-PJSN-LDSG-6U5AU,249.90811787,1.0
5881977899231941502,558264,2018-11-20 22:09:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AP35-PJSN-LDSG-6U5AU,223.01489559,1.0
4933218736586856518,555743,2018-11-13 20:59:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AP35-PJSN-LDSG-6U5AU,393.1224872,1.0
5937906008427301019,555315,2018-11-12 16:10:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AP35-PJSN-LDSG-6U5AU,181.92844513,1.0
5972396250640766329,552788,2018-11-05 14:45:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AP35-PJSN-LDSG-6U5AU,313.41080279,1.0
2888668570706956105,551630,2018-11-02 08:42:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AP35-PJSN-LDSG-6U5AU,383.82116503,1.0
7740593372246716299,551609,2018-11-02 07:11:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AP35-PJSN-LDSG-6U5AU,272.38795986,1.0
14067313241264301496,549119,2018-10-26 08:28:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AP35-PJSN-LDSG-6U5AU,222.07724828,1.0
3394781144113051842,546603,2018-10-19 07:17:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AP35-PJSN-LDSG-6U5AU,175.9656934,1.0
16349729407687143502,544087,2018-10-12 06:24:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AP35-PJSN-LDSG-6U5AU,249.22144408,1.0
3004210728333029729,541697,2018-10-05 13:46:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AP35-PJSN-LDSG-6U5AU,287.57264028,1.0
6674580649118677245,541486,2018-10-04 23:26:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AP35-PJSN-LDSG-6U5AU,252.21397882,1.0
8757681931626260006,539658,2018-09-29 20:37:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AP35-PJSN-LDSG-6U5AU,498.40377703,1.0
11359976133490054173,538759,2018-09-27 07:55:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AP35-PJSN-LDSG-6U5AU,249.09745793,1.0
13221943220119338057,536299,2018-09-20 10:46:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AP35-PJSN-LDSG-6U5AU,667.24293589,1.0
219237827801138439,534389,2018-09-15 02:36:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AP35-PJSN-LDSG-6U5AU,554.16866007,1.0
16598205376374138674,533384,2018-09-12 07:38:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AP35-PJSN-LDSG-6U5AU,386.74900414,1.0
4864138508828564670,531162,2018-09-06 01:57:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AP35-PJSN-LDSG-6U5AU,560.04596071,1.0
16806532392748160078,529606,2018-09-01 17:36:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AP35-PJSN-LDSG-6U5AU,475.15623386,1.0
5660599104279713786,527365,2018-08-26 11:07:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AP35-PJSN-LDSG-6U5AU,138.4423376,1.0
14239895993438797165,524846,2018-08-19 10:08:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AP35-PJSN-LDSG-6U5AU,248.18754675,1.0
13323225175895182502,522324,2018-08-12 08:20:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AP35-PJSN-LDSG-6U5AU,153.43265012,1.0
10901334941622208837,519779,2018-08-05 05:48:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AP35-PJSN-LDSG-6U5AU,484.008534,1.0
8816151361363035513,519631,2018-08-04 19:33:56,Reward Recipient Assignment,S-AP35-PJSN-LDSG-6U5AU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
4651877948659199585,519097,2018-08-03 07:50:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AP35-PJSN-LDSG-6U5AU,101.74563439,0.1
5525558765821363554,518178,2018-07-31 18:18:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AP35-PJSN-LDSG-6U5AU,100.29651243,0.1
16950250447620265189,516928,2018-07-28 06:10:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AP35-PJSN-LDSG-6U5AU,100.72972932,0.1
7023028560506693664,516164,2018-07-26 02:37:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AP35-PJSN-LDSG-6U5AU,554.24331274,0.1
6802241310428818459,515721,2018-07-24 21:04:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-AP35-PJSN-LDSG-6U5AU,0.0,1.0
16998895703011882878,514354,2018-07-21 01:13:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AP35-PJSN-LDSG-6U5AU,101.27001878,0.1
8135976439398191955,513581,2018-07-18 21:21:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AP35-PJSN-LDSG-6U5AU,103.4297209,0.1
2960341218364356604,512794,2018-07-16 16:53:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AP35-PJSN-LDSG-6U5AU,101.63504212,0.1
17371565241349307897,511990,2018-07-14 10:34:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AP35-PJSN-LDSG-6U5AU,101.57176156,0.1
481478965536755739,511238,2018-07-12 08:14:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AP35-PJSN-LDSG-6U5AU,448.18868811,0.1
7737494950800440507,511028,2018-07-11 17:56:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AP35-PJSN-LDSG-6U5AU,100.07332833,0.1
16025959389001938971,510109,2018-07-09 04:28:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AP35-PJSN-LDSG-6U5AU,101.87852869,0.1
9215256721316429474,509376,2018-07-07 02:57:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AP35-PJSN-LDSG-6U5AU,100.75729829,0.1
576630152086391255,508569,2018-07-04 21:02:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AP35-PJSN-LDSG-6U5AU,100.61351317,0.1
13130199458769361794,507812,2018-07-02 17:58:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AP35-PJSN-LDSG-6U5AU,100.18977293,0.1
17307462806726956388,507459,2018-07-01 18:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-AP35-PJSN-LDSG-6U5AU,0.0,1.0
7487600985703284163,507198,2018-07-01 00:26:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AP35-PJSN-LDSG-6U5AU,101.29464652,1.0
9811873848862292081,506437,2018-06-28 21:32:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AP35-PJSN-LDSG-6U5AU,100.22951393,1.0
1961287829873350112,505315,2018-06-25 18:18:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AP35-PJSN-LDSG-6U5AU,100.26648914,1.0
17097916119978412076,504799,2018-06-24 07:45:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AP35-PJSN-LDSG-6U5AU,10.72878428,1.0
13404951346319710521,504725,2018-06-24 02:49:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AP35-PJSN-LDSG-6U5AU,100.45247804,1.0
15951343034438179691,504176,2018-06-22 13:48:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AP35-PJSN-LDSG-6U5AU,100.67376686,1.0
14099267572230411671,503606,2018-06-20 23:21:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AP35-PJSN-LDSG-6U5AU,523.56849796,1.0
4377489379376962447,502866,2018-06-18 22:47:14,Reward Recipient Assignment,S-AP35-PJSN-LDSG-6U5AU,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12143282159052068332,502205,2018-06-17 02:18:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AP35-PJSN-LDSG-6U5AU,249.16620658,1.0
11157750766786280489,499844,2018-06-10 10:15:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AP35-PJSN-LDSG-6U5AU,249.67209497,1.0
6457998212569252886,498527,2018-06-06 17:58:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AP35-PJSN-LDSG-6U5AU,556.83001563,1.0
8632197020688028670,498381,2018-06-06 08:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AP35-PJSN-LDSG-6U5AU,483.59435967,1.0
6211861362170591290,496216,2018-05-31 06:13:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AP35-PJSN-LDSG-6U5AU,249.74143978,1.0
11899411803367092196,493761,2018-05-24 09:59:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AP35-PJSN-LDSG-6U5AU,589.55803835,1.0
7356024998324944884,493530,2018-05-23 18:17:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AP35-PJSN-LDSG-6U5AU,177.7513996,1.0
7579517306417688809,491015,2018-05-16 17:17:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AP35-PJSN-LDSG-6U5AU,228.0044019,1.0
270299317992632787,488495,2018-05-09 16:14:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AP35-PJSN-LDSG-6U5AU,260.95562404,1.0
6892452217323944066,486617,2018-05-04 09:49:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AP35-PJSN-LDSG-6U5AU,249.10523232,1.0
15812829984412841312,485691,2018-05-01 19:21:25,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-AP35-PJSN-LDSG-6U5AU,0.0,1.0
5627019029076458066,484274,2018-04-27 20:41:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AP35-PJSN-LDSG-6U5AU,194.40463197,1.0
2366972887322893986,481762,2018-04-20 19:47:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AP35-PJSN-LDSG-6U5AU,249.44259905,1.0
422267654037287355,479562,2018-04-14 16:04:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AP35-PJSN-LDSG-6U5AU,203.64050309,1.0
12764575285394726835,477023,2018-04-07 13:32:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AP35-PJSN-LDSG-6U5AU,199.44198564,1.0
12616897334546722105,474490,2018-03-31 11:23:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AP35-PJSN-LDSG-6U5AU,568.94959695,1.0
4486624657123005822,473665,2018-03-29 03:50:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AP35-PJSN-LDSG-6U5AU,668.3480744,1.0
190552699497777132,473397,2018-03-28 09:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AP35-PJSN-LDSG-6U5AU,739.73570198,1.0
1416139749736773823,472834,2018-03-26 20:01:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AP35-PJSN-LDSG-6U5AU,555.79166408,1.0
5949126325867670026,471846,2018-03-24 01:37:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AP35-PJSN-LDSG-6U5AU,715.24754988,1.0
3851084799375615099,471256,2018-03-22 10:03:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AP35-PJSN-LDSG-6U5AU,249.03515611,1.0
12211250260558650592,469205,2018-03-16 15:59:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AP35-PJSN-LDSG-6U5AU,249.04754135,1.0
16724969564405371204,466921,2018-03-10 07:02:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AP35-PJSN-LDSG-6U5AU,454.00488874,1.0
162291976659500211,465869,2018-03-07 08:19:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AP35-PJSN-LDSG-6U5AU,716.12253664,1.0
7114227544516048503,464940,2018-03-04 17:58:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AP35-PJSN-LDSG-6U5AU,641.86634162,1.0
3310340112842470034,463827,2018-03-01 15:04:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AP35-PJSN-LDSG-6U5AU,249.86972734,1.0
1558123227597146246,463162,2018-02-27 18:13:41,Ordinary Payment,S-AP35-PJSN-LDSG-6U5AU,S-5RYF-9AJD-57GE-AL3HN,10.0,1.0
8998920840868034175,461940,2018-02-24 08:13:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AP35-PJSN-LDSG-6U5AU,250.15314523,1.0
8197043600264336184,460160,2018-02-19 09:02:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AP35-PJSN-LDSG-6U5AU,250.33361898,1.0
13021388200744519828,458649,2018-02-15 03:34:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AP35-PJSN-LDSG-6U5AU,945.64432776,1.0
12624900475431780410,457655,2018-02-12 08:59:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AP35-PJSN-LDSG-6U5AU,249.59016796,1.0
11265531373550008721,456861,2018-02-10 03:59:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AP35-PJSN-LDSG-6U5AU,40.84426157,1.0
11129123734385391166,455723,2018-02-06 23:30:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AP35-PJSN-LDSG-6U5AU,252.03166446,1.0
13057672000356906507,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AP35-PJSN-LDSG-6U5AU,3.2e-07,1.0
14889583029656129172,454699,2018-02-04 02:58:58,Reward Recipient Assignment,S-AP35-PJSN-LDSG-6U5AU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2427511646796879636,454624,2018-02-03 21:47:03,Ordinary Payment,S-AP35-PJSN-LDSG-6U5AU,S-SPAC-EWWF-CRX2-78Z6Z,1.0,1.0
5278456107184218575,454343,2018-02-03 03:03:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AP35-PJSN-LDSG-6U5AU,385.89963137,1.0
1988240415742535798,452871,2018-01-29 23:51:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AP35-PJSN-LDSG-6U5AU,10.23139652,1.0
3495688212588315576,452516,2018-01-29 00:14:55,Ordinary Payment,S-AP35-PJSN-LDSG-6U5AU,S-PEPG-NFAL-Z77S-8XTTN,1.0,1.0
2327210650444128928,451772,2018-01-26 22:12:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AP35-PJSN-LDSG-6U5AU,872.63243004,1.0
13440311460871171921,450479,2018-01-23 07:36:22,Reward Recipient Assignment,S-AP35-PJSN-LDSG-6U5AU,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
13756007337133062972,450328,2018-01-22 21:10:30,Reward Recipient Assignment,S-AP35-PJSN-LDSG-6U5AU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1106209199419420377,449490,2018-01-20 13:07:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AP35-PJSN-LDSG-6U5AU,8300.44710227,2.0
3593271520582023062,449218,2018-01-19 19:04:28,Account Update,S-AP35-PJSN-LDSG-6U5AU,,0.0,1.0
6651411520682374233,449218,2018-01-19 19:04:28,Account Update,S-AP35-PJSN-LDSG-6U5AU,,0.0,1.0
17586280431089794496,449208,2018-01-19 18:32:37,Reward Recipient Assignment,S-AP35-PJSN-LDSG-6U5AU,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
17611006409526072591,449206,2018-01-19 18:26:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AP35-PJSN-LDSG-6U5AU,8.0,2.0
2254650347952676858,446050,2018-01-10 22:46:46,Reward Recipient Assignment,S-AP35-PJSN-LDSG-6U5AU,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3035208430240209799,446047,2018-01-10 22:33:49,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-AP35-PJSN-LDSG-6U5AU,1.0,1.0
