ID,Height,timestamp,Type,From,To,Amount,Fee
3356154699609170862,447410,2018-01-14 17:37:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JGBH-ZXSG-DATK-CRN4Q,1e-07,1.0
13592139339248058609,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JGBH-ZXSG-DATK-CRN4Q,1e-07,1.0
13569017667382197461,353908,2017-04-27 19:16:56,Ordinary Payment,S-JGBH-ZXSG-DATK-CRN4Q,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
12102574221063538191,345081,2017-04-03 04:01:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGBH-ZXSG-DATK-CRN4Q,2.0,1.0001
2593152367162228073,339135,2017-03-17 11:55:06,Ordinary Payment,S-JGBH-ZXSG-DATK-CRN4Q,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
3643582374789414777,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGBH-ZXSG-DATK-CRN4Q,1.0,1.0
16784473702166541790,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGBH-ZXSG-DATK-CRN4Q,1.0,3.0
5819578516775917388,334881,2017-03-05 14:49:22,Ordinary Payment,S-JGBH-ZXSG-DATK-CRN4Q,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
3578178200332996912,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGBH-ZXSG-DATK-CRN4Q,2.0,2.0
6325088254243861254,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGBH-ZXSG-DATK-CRN4Q,3.0,3.0
7188681466782904976,334593,2017-03-04 19:42:56,Ordinary Payment,S-JGBH-ZXSG-DATK-CRN4Q,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
12027285157567769678,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGBH-ZXSG-DATK-CRN4Q,2.0,2.0
12854674276096892678,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGBH-ZXSG-DATK-CRN4Q,3.0,1.0
143233056967024673,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGBH-ZXSG-DATK-CRN4Q,3.0,3.0
14125492698768098968,334285,2017-03-03 22:47:42,Ordinary Payment,S-JGBH-ZXSG-DATK-CRN4Q,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
14014083551154498502,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGBH-ZXSG-DATK-CRN4Q,20.0,1.0
9018749305687733021,333813,2017-03-02 15:05:25,Ordinary Payment,S-JGBH-ZXSG-DATK-CRN4Q,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
17130299311673877637,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGBH-ZXSG-DATK-CRN4Q,2.0,1.0
18404424636137346960,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGBH-ZXSG-DATK-CRN4Q,5.0,2.0
12031179141514013372,332889,2017-02-28 00:49:20,Ordinary Payment,S-JGBH-ZXSG-DATK-CRN4Q,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
12576385551773422964,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGBH-ZXSG-DATK-CRN4Q,6.0,5.0
14353891925727609844,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGBH-ZXSG-DATK-CRN4Q,5.0,5.0
3932778725532340505,332363,2017-02-26 13:46:14,Ordinary Payment,S-JGBH-ZXSG-DATK-CRN4Q,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
10724627460360523266,332201,2017-02-26 02:57:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGBH-ZXSG-DATK-CRN4Q,12.0,2.0
16541418425750580083,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGBH-ZXSG-DATK-CRN4Q,2.0,2.0
3103079426992381676,331998,2017-02-25 13:34:33,Ordinary Payment,S-JGBH-ZXSG-DATK-CRN4Q,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
5442134422798488674,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGBH-ZXSG-DATK-CRN4Q,2.0,2.0
2158573969035797743,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGBH-ZXSG-DATK-CRN4Q,4.0,4.0
14209397269112090154,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGBH-ZXSG-DATK-CRN4Q,2.0,1.0
13774002930840956994,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGBH-ZXSG-DATK-CRN4Q,2.0,1.0
2364966478414846206,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGBH-ZXSG-DATK-CRN4Q,2.0,1.0
8371948929697844226,331472,2017-02-24 02:18:43,Ordinary Payment,S-JGBH-ZXSG-DATK-CRN4Q,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
4878783059949084692,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGBH-ZXSG-DATK-CRN4Q,2.0,1.0
12076209224419068038,331197,2017-02-23 07:47:27,Ordinary Payment,S-JGBH-ZXSG-DATK-CRN4Q,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
1209273673470577182,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGBH-ZXSG-DATK-CRN4Q,5.0,2.0
11173842253751705146,331172,2017-02-23 06:09:40,Ordinary Payment,S-JGBH-ZXSG-DATK-CRN4Q,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
6694381787821519493,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGBH-ZXSG-DATK-CRN4Q,5.0,2.0
12759642493498129847,331106,2017-02-23 01:31:04,Ordinary Payment,S-JGBH-ZXSG-DATK-CRN4Q,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
9211142181669263070,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGBH-ZXSG-DATK-CRN4Q,11.0,2.0
1251332734062398867,331077,2017-02-22 23:43:55,Ordinary Payment,S-JGBH-ZXSG-DATK-CRN4Q,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
10501818325345538512,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGBH-ZXSG-DATK-CRN4Q,14.0,2.0
4582169230501061186,331053,2017-02-22 22:00:51,Ordinary Payment,S-JGBH-ZXSG-DATK-CRN4Q,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
17649283643330261544,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGBH-ZXSG-DATK-CRN4Q,8.0,2.0
618412557957401589,330371,2017-02-21 00:34:51,Ordinary Payment,S-JGBH-ZXSG-DATK-CRN4Q,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
2047229064293842417,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGBH-ZXSG-DATK-CRN4Q,10.0,2.0
4832540743490260395,328606,2017-02-16 01:32:24,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-JGBH-ZXSG-DATK-CRN4Q,0.0,1.0
9846027466922980466,243865,2016-06-23 15:20:45,Ordinary Payment,S-JGBH-ZXSG-DATK-CRN4Q,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
14188359865401676339,241676,2016-06-17 10:55:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JGBH-ZXSG-DATK-CRN4Q,5.0,1.0
12297005319048034431,241260,2016-06-16 07:18:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JGBH-ZXSG-DATK-CRN4Q,5.0,1.0
3173880546439876315,240995,2016-06-15 13:36:31,Ordinary Payment,S-JGBH-ZXSG-DATK-CRN4Q,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
17498203928942389125,240983,2016-06-15 12:43:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JGBH-ZXSG-DATK-CRN4Q,5.0,1.0
