ID,Height,timestamp,Type,From,To,Amount,Fee
10606802235843428089,719636,2020-02-15 10:44:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,236.33201158,0.1
6909968533351915737,677338,2019-10-20 02:35:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,100.80757052,0.1
8230191021277818737,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DRXX-2ERR-KR92-2HYER,1e-08,1.09515
8589211259858154454,669758,2019-09-28 21:28:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,101.81135798,0.1
14521668787291177110,667302,2019-09-22 00:33:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DRXX-2ERR-KR92-2HYER,0.0,0.05145
18096752188591643238,667302,2019-09-22 00:33:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DRXX-2ERR-KR92-2HYER,0.0,0.0588
7645624236356001664,667302,2019-09-22 00:33:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,240.2876298,0.1
2296760962783385137,666646,2019-09-20 04:26:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,101.62191943,0.1
1922516489984898175,664168,2019-09-13 06:17:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,100.56144036,0.1
12282470096492013329,661789,2019-09-06 14:01:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,100.65650919,0.1
6602477412590161771,660480,2019-09-02 22:03:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,100.25586765,0.1
12190532349434851368,656990,2019-08-24 03:43:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,100.36927129,0.1
13471959160119821087,655444,2019-08-19 20:03:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,100.26463842,0.1
17578209595160261459,652964,2019-08-12 21:37:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,297.81319638,0.1
2674187976598144313,646864,2019-07-26 20:32:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,100.1619821,0.1
3593008297752712180,640542,2019-07-09 04:11:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,100.37104471,0.1
14921531785696241938,638429,2019-07-03 06:24:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,100.34446726,0.1
7225751851809185739,636156,2019-06-26 21:20:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,100.731863,0.1
12006814326050003720,634682,2019-06-22 18:23:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,252.53204237,0.1
15834408833658223669,634623,2019-06-22 14:24:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,100.58546389,0.1
5871917700971919172,633322,2019-06-18 23:08:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,100.516148,0.1
6214527437393017105,632327,2019-06-16 04:14:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,299.31994271,0.1
2937862661830714607,631900,2019-06-14 23:38:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,100.72358405,0.1
7024256055179438156,630936,2019-06-12 06:49:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,335.37166932,0.1
4443004790335141026,629584,2019-06-08 12:25:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,100.4550472,0.1
2914805940030838075,628484,2019-06-05 10:19:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,100.30405732,0.1
4477163482990702259,627468,2019-06-02 14:14:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,284.13386606,0.1
2257383381461687180,627116,2019-06-01 14:26:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,313.45711642,0.1
10092987755895229512,626343,2019-05-30 10:52:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,100.37572698,0.1
10262956155710343139,625217,2019-05-27 06:57:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,100.27099819,0.1
5703495933971488549,624235,2019-05-24 13:15:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,100.64695724,0.1
5395215243816898906,623125,2019-05-21 10:21:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,101.7383675,0.1
15409526854680894374,622242,2019-05-18 23:29:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,100.78798124,0.1
846471685719001703,621197,2019-05-16 01:37:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,283.87514769,0.1
2827975473932141784,620992,2019-05-15 11:48:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,326.7079004,0.1
7300472576548448401,620335,2019-05-13 15:48:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,346.89765088,0.1
736383232129177768,619112,2019-05-10 05:38:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,291.99600387,0.1
2965434105180299091,618747,2019-05-09 04:54:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,100.52875685,0.1
16361513362104511597,617777,2019-05-06 12:10:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,100.52877708,0.1
4016179933535024130,616758,2019-05-03 15:46:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,100.3146226,0.1
7450054917185230145,615290,2019-04-29 13:04:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,100.68934061,0.1
141075942177232976,614117,2019-04-26 06:13:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,100.59196409,0.1
12502020724681706216,613140,2019-04-23 12:38:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,100.53588274,0.1
10172295623142678090,611336,2019-04-18 11:41:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,100.13576492,0.1
5143397222638404437,609983,2019-04-14 16:33:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,100.2341995,0.1
16527861809539111870,608479,2019-04-10 12:09:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,336.26195403,0.1
8690299686881907188,607949,2019-04-08 23:59:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,100.27386806,0.1
2417162495469833564,606861,2019-04-05 23:31:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,655.86379836,0.1
8353278725722290281,605487,2019-04-02 03:15:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,321.04363973,0.1
13776954753167262928,605242,2019-04-01 10:35:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,100.55696918,0.1
2030969774469618785,603921,2019-03-28 18:06:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,100.43032293,0.1
16176825970798820355,602654,2019-03-25 04:45:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,100.21194184,0.1
17484254463730825214,601601,2019-03-22 06:08:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,100.47378202,0.1
18396559220398027804,600217,2019-03-18 09:13:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,101.00365453,0.1
14281454467855316212,599171,2019-03-15 10:48:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,101.64050784,0.1
4693363110843295230,598284,2019-03-12 23:00:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,100.04698831,0.1
1680883842286093734,597215,2019-03-09 22:58:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,100.06200168,0.1
5038973099781726572,596178,2019-03-07 01:26:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,101.56958842,0.1
9689695190713926725,595154,2019-03-04 04:26:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,102.16659829,0.1
7766611660092154296,594134,2019-03-01 07:55:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,305.50543864,0.1
11753578063277083713,594006,2019-02-28 23:25:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,100.99570663,0.1
14307183572688754614,592957,2019-02-26 00:56:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,101.10622849,0.1
12188648966881955497,591911,2019-02-23 02:58:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,354.25532763,0.1
1917452940603300066,591505,2019-02-22 00:00:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,100.67019566,0.1
3900229562152843540,590390,2019-02-18 20:56:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,101.72242189,0.1
8653501467365365418,589514,2019-02-16 09:57:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,100.74070159,0.1
14216263691426919308,588448,2019-02-13 10:03:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,100.31746601,0.1
3512059647498559183,587273,2019-02-10 03:28:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,100.840848,0.1
6628576402372672617,585996,2019-02-06 13:30:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,100.26207418,0.1
16407558720054691030,584953,2019-02-03 15:25:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,100.80665406,0.1
10677956117294584451,583795,2019-01-31 08:57:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,381.72041128,0.1
4464770934286863538,582969,2019-01-29 01:55:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,101.44920409,0.1
1168746242073476112,581577,2019-01-25 04:24:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,100.89324462,0.1
17841592455124319478,580530,2019-01-22 06:26:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,343.76543661,0.1
14360425795924269895,580358,2019-01-21 18:37:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,335.53968516,0.1
8284212123129549340,580236,2019-01-21 10:09:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,102.3512579,0.1
950113096534598332,579181,2019-01-18 11:04:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,102.30115059,0.1
4258413984687374996,577902,2019-01-14 21:29:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,100.45955728,0.1
8741044268059988670,576919,2019-01-12 03:25:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,370.64013784,0.1
16398821610543953205,576481,2019-01-10 22:00:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,100.43765275,0.1
6315884041620781486,575253,2019-01-07 11:16:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,101.17591212,0.1
9264743366784941999,574326,2019-01-04 21:11:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,101.98449843,0.1
10501341359258521661,573518,2019-01-02 14:49:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,355.80085849,0.1
17649496593146216766,573335,2019-01-02 02:51:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,392.75009231,0.1
69300790855227806,572763,2018-12-31 12:12:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,100.18982133,0.1
7748115797033400804,572035,2018-12-29 11:46:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,430.40182262,0.1
4557070050539309145,571261,2018-12-27 07:45:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,100.00743649,0.1
2159868333409824799,570428,2018-12-24 23:49:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,100.3666839,0.1
9984166887206072981,569827,2018-12-23 07:42:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,376.65581248,0.1
16100925008702823918,569677,2018-12-22 21:13:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,101.12712108,0.1
1696708431153852141,569169,2018-12-21 11:16:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,101.25706138,0.1
4482043232238004616,568424,2018-12-19 09:10:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,101.16187159,0.1
6669748840450656145,567559,2018-12-16 23:03:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,102.20415034,0.1
5285487294940927322,566879,2018-12-15 01:05:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,100.87870961,0.1
13513348832045369811,566159,2018-12-13 01:06:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,380.69197616,0.1
11371676103089635486,565893,2018-12-12 07:07:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,100.58342146,0.1
1720088125160456158,565141,2018-12-10 04:40:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,101.80417587,0.1
8397760614176891589,564339,2018-12-07 23:04:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,100.20444272,0.1
3627576647257360663,563443,2018-12-05 10:59:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,102.58690432,0.1
13578833263278154603,562623,2018-12-03 03:33:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,351.44193529,0.1
7631771880504984761,562516,2018-12-02 20:35:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,100.83821202,0.1
17931819865230726344,561750,2018-11-30 16:52:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,101.34259232,0.1
16748484967470554893,561058,2018-11-28 18:21:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,101.0077051,0.1
2675830919841277467,559658,2018-11-24 20:14:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,100.23352814,0.1
17567050232553535464,559013,2018-11-23 00:48:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,368.79918502,0.1
16550845426099327879,558946,2018-11-22 20:54:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,100.61173254,0.1
17580982405463355073,558159,2018-11-20 15:12:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,371.01775359,0.1
12253886631383569475,557856,2018-11-19 18:43:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,100.14327939,0.1
12774445303913305552,556944,2018-11-17 05:23:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,410.01111432,0.1
4158802977310938700,556513,2018-11-16 00:36:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,394.28618672,0.1
4677988110102425602,556273,2018-11-15 08:39:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,100.48555474,0.1
9955237344309041015,554702,2018-11-10 22:58:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,101.17986083,0.1
9006407769279698120,553814,2018-11-08 10:57:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,379.02151717,0.1
10223884212761051840,553682,2018-11-08 02:30:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,100.21495293,0.1
15247577028310260729,553027,2018-11-06 06:26:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,398.47998915,0.1
17902461065703844542,552778,2018-11-05 14:01:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,373.71535063,0.1
10221696748734601376,552637,2018-11-05 04:32:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,101.01624493,0.1
603583035195758212,551780,2018-11-02 18:25:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,100.47678076,0.1
11176276270776211134,550795,2018-10-31 00:35:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,100.56253761,0.1
5732248824727063320,550010,2018-10-28 20:08:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,394.61404183,0.1
12284295910202789666,549895,2018-10-28 12:07:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,101.90515514,0.1
5999518408306641258,549022,2018-10-26 01:42:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,459.16041609,0.1
15136064023919385033,548324,2018-10-24 02:42:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,456.76954146,0.1
15275430716500944113,547710,2018-10-22 09:34:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,100.5485498,0.1
3860360151740573596,547091,2018-10-20 16:08:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,404.90697907,0.1
15241398345303998218,546901,2018-10-20 03:21:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,101.02622904,0.1
13789495950182982322,546039,2018-10-17 18:10:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,413.51433433,0.1
2223332671097718491,545527,2018-10-16 07:09:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,100.27497721,0.1
16865955087807351354,544595,2018-10-13 16:35:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,100.16334452,0.1
14229677237956491601,543843,2018-10-11 13:56:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,100.47712018,0.1
17436056232873906349,542917,2018-10-08 23:26:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,100.74049494,0.1
11335007955150830362,542077,2018-10-06 15:17:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,100.06022937,0.1
4477318513906884163,541353,2018-10-04 14:19:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,100.12743124,0.1
6983703494068274506,540583,2018-10-02 11:07:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,100.12234553,0.1
2126923930030215527,539735,2018-09-30 02:04:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,100.49356634,0.1
1696514956623604931,538898,2018-09-27 17:25:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,101.07648936,0.1
12902159568695226499,538166,2018-09-25 16:14:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,100.42933272,0.1
8434219712533599977,537425,2018-09-23 14:53:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,100.53025981,0.1
11859808271962332078,536726,2018-09-21 15:24:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,437.61320374,0.1
9561256045702273964,536432,2018-09-20 20:01:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,100.97361962,0.1
8303215409955731327,534222,2018-09-14 15:31:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,100.44367082,0.1
8840943849974964235,533552,2018-09-12 18:23:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,100.49188108,0.1
15676295438982817015,532619,2018-09-10 03:52:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,448.97170163,0.1
15819831221012882975,532087,2018-09-08 15:58:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,100.45759115,0.1
3920517070808327326,531143,2018-09-06 00:25:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,102.55837205,0.1
10505868548214787512,530167,2018-09-03 06:59:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,416.12020471,0.1
8729514648156526010,530033,2018-09-02 22:27:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,100.10070845,0.1
5873877628775164126,529287,2018-08-31 19:59:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,100.93819438,0.1
15251211504318333567,528576,2018-08-29 20:04:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,102.87758998,0.1
15343970499354903956,527882,2018-08-27 22:06:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,100.22814029,0.1
13221474750101570877,527047,2018-08-25 13:47:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,100.02450501,0.1
16174700548780084880,526209,2018-08-23 05:24:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,100.27904016,0.1
16253138100090070837,525299,2018-08-20 16:30:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,100.01348012,0.1
12457761762498308293,524594,2018-08-18 16:49:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,102.04344846,0.1
1916707634047836512,523897,2018-08-16 18:11:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,100.98917617,0.1
10051756097406580741,523233,2018-08-14 21:38:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,103.10964705,0.1
5643624534757790795,522483,2018-08-12 19:02:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,100.42090549,0.1
7763539689119669940,521733,2018-08-10 16:47:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,100.49375886,0.1
8529403719066658638,520800,2018-08-08 01:54:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,102.7696447,0.1
13815852880196972344,519965,2018-08-05 17:49:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,100.98796233,0.1
7123191725837239199,519236,2018-08-03 17:18:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,101.0454464,0.1
14650342103168996405,518577,2018-08-01 20:50:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,100.16676175,0.1
3456567591012925371,517949,2018-07-31 02:48:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,100.83401108,0.1
16264582421360356709,517123,2018-07-28 19:11:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DRXX-2ERR-KR92-2HYER,469.07118875,0.1
