ID,Height,timestamp,Type,From,To,Amount,Fee
1911396679757469798,780292,2020-08-02 20:11:44,Ordinary Payment,S-WRRH-T8GE-H6AV-FCZV4,S-4Y3L-HTP3-9HX5-2QU9P,1.4414,0.0294
3619402245802934006,740547,2020-04-13 22:38:39,Ordinary Payment,S-WRRH-T8GE-H6AV-FCZV4,S-MF4U-23RM-M6MS-BMUTM,5.0,0.0588
15383883427460424770,738156,2020-04-07 06:17:31,Ordinary Payment,S-WRRH-T8GE-H6AV-FCZV4,S-JMK6-32FF-44EG-9KY58,14.0,0.05145
7533724053944593156,736629,2020-04-02 23:30:12,Ordinary Payment,S-WRRH-T8GE-H6AV-FCZV4,S-NDTX-B4RH-TVV9-8GUQ7,21.0,0.02205
13597442695681890126,736536,2020-04-02 17:15:16,Ordinary Payment,S-FPZ3-3DL4-4LTQ-H6SK2,S-WRRH-T8GE-H6AV-FCZV4,5.0,0.05145
2424648199994634792,735639,2020-03-31 05:26:25,Ordinary Payment,S-KFYG-U664-MK89-4X2M9,S-WRRH-T8GE-H6AV-FCZV4,15.0,0.05145
12928432217538579005,735585,2020-03-31 01:37:02,Ordinary Payment,S-4ENM-6LTL-U3QJ-FLXM4,S-WRRH-T8GE-H6AV-FCZV4,15.0,0.0588
17551900633492715424,733359,2020-03-24 19:46:15,Ordinary Payment,S-MERU-ESFS-ZPTG-9FPAQ,S-WRRH-T8GE-H6AV-FCZV4,3.0,0.0588
14154915989629986246,733115,2020-03-24 03:45:56,Ordinary Payment,S-WRRH-T8GE-H6AV-FCZV4,S-XV6K-KQJW-TSKM-BGXRE,2.0,0.03675
10281160050879912568,732262,2020-03-21 18:38:46,Ordinary Payment,S-5JML-C23E-6FG2-FRE7V,S-WRRH-T8GE-H6AV-FCZV4,1.0,0.0588
256405800150602826,732068,2020-03-21 05:48:28,Ordinary Payment,S-WRRH-T8GE-H6AV-FCZV4,S-8QEL-VHW6-4XD7-D45CA,13.0,0.03675
11328061344878166084,731356,2020-03-19 05:40:33,Ordinary Payment,S-EZ72-G7LS-EEBE-5UMKE,S-WRRH-T8GE-H6AV-FCZV4,1.0,0.03675
15861718195911151290,729683,2020-03-14 13:23:06,Ordinary Payment,S-WVW8-HMHS-BADG-9NSUC,S-WRRH-T8GE-H6AV-FCZV4,14.0,0.02205
16409964468765464201,728511,2020-03-11 06:48:45,Ordinary Payment,S-WRRH-T8GE-H6AV-FCZV4,S-VA65-SSD5-PCQF-FG9CA,1.0,0.0588
17847291650850546275,728447,2020-03-11 02:32:45,Ordinary Payment,S-WRRH-T8GE-H6AV-FCZV4,S-CHVT-LBSD-2XPU-3HMA3,1.0,0.05145
10206489946308672650,728404,2020-03-10 23:40:38,Ordinary Payment,S-UNGM-M4RW-UMJY-9K6JF,S-WRRH-T8GE-H6AV-FCZV4,3.0,0.05145
14714602158647659733,725444,2020-03-02 16:26:06,Ordinary Payment,S-WRRH-T8GE-H6AV-FCZV4,S-EDRY-JRB9-56VH-BZESY,3.0,0.03675
13390013026434489876,724233,2020-02-28 07:26:56,Ordinary Payment,S-WRRH-T8GE-H6AV-FCZV4,S-35QE-9AE4-JWYR-743V6,1.0,0.02205
16510633155277563207,723212,2020-02-25 10:45:59,Ordinary Payment,S-ENFT-HWWR-3BKJ-8VT5V,S-WRRH-T8GE-H6AV-FCZV4,3.0,0.03675
1418798962628459471,723164,2020-02-25 07:43:20,Ordinary Payment,S-KMV3-5A9J-2XC2-4M4DD,S-WRRH-T8GE-H6AV-FCZV4,1.0,0.0294
5113945657695270069,722832,2020-02-24 09:29:27,Ordinary Payment,S-WRRH-T8GE-H6AV-FCZV4,S-W93K-PFMB-TMWU-C4ZM8,4.0,0.0294
1305606916040239865,722634,2020-02-23 20:00:06,Ordinary Payment,S-WRRH-T8GE-H6AV-FCZV4,S-VKKV-FP2B-WHLF-4CJJQ,18.0,0.0588
16087857862691561884,720363,2020-02-17 11:17:07,Ordinary Payment,S-D2UR-RJR2-TUUM-7X4F5,S-WRRH-T8GE-H6AV-FCZV4,1.0,0.0588
12644346675114061256,719587,2020-02-15 07:18:24,Ordinary Payment,S-WRRH-T8GE-H6AV-FCZV4,S-MWHC-8CNM-S83N-8ZBNR,3.0,0.00735
17477440815246121895,719464,2020-02-14 23:05:09,Ordinary Payment,S-2RVB-4VA7-ZE4W-75WBZ,S-WRRH-T8GE-H6AV-FCZV4,15.0,0.00735
4355990553598098480,718268,2020-02-11 14:56:42,Ordinary Payment,S-DNHA-VZJF-BR7G-DPUUW,S-WRRH-T8GE-H6AV-FCZV4,9.0,0.0294
9847649354919560581,716056,2020-02-05 09:59:26,Ordinary Payment,S-WRRH-T8GE-H6AV-FCZV4,S-BNLB-7UP7-EVXK-H2VF5,1.0,0.0294
16568388541258874758,715107,2020-02-02 18:32:22,Ordinary Payment,S-WRRH-T8GE-H6AV-FCZV4,S-WKPS-WD54-ETFH-3UYL8,17.0,0.0294
5186311536002181239,714526,2020-02-01 03:30:03,Ordinary Payment,S-PUVD-KKDF-SCTD-5CQZA,S-WRRH-T8GE-H6AV-FCZV4,5.0,0.00735
7582418886270439989,714284,2020-01-31 11:17:11,Ordinary Payment,S-85RW-NV4K-PFM5-3PE9M,S-WRRH-T8GE-H6AV-FCZV4,3.0,0.02205
17092227587050459537,712713,2020-01-27 01:58:34,Ordinary Payment,S-TBQL-CP36-UFVE-8JH72,S-WRRH-T8GE-H6AV-FCZV4,2.0,0.0294
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WRRH-T8GE-H6AV-FCZV4,10.0,0.0882
