ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6485-EE5K-F5NH-95D5K,1e-08,0.47775
14827461639644810091,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6485-EE5K-F5NH-95D5K,1e-07,1.0
11218549681712753907,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6485-EE5K-F5NH-95D5K,1e-07,1.0
2658288208878198168,345004,2017-04-02 21:56:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6485-EE5K-F5NH-95D5K,2.0,1.0001
1398527386741310337,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6485-EE5K-F5NH-95D5K,1.0,1.0
5517329364713463908,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6485-EE5K-F5NH-95D5K,1.0,2.0
5097317395551143918,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6485-EE5K-F5NH-95D5K,1.0,3.0
11171587664397156524,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6485-EE5K-F5NH-95D5K,2.0,2.0
17756919845252387603,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6485-EE5K-F5NH-95D5K,3.0,3.0
10257727107226512780,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6485-EE5K-F5NH-95D5K,2.0,2.0
3422595751808463524,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6485-EE5K-F5NH-95D5K,2.0,2.0
6625771578665616103,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6485-EE5K-F5NH-95D5K,3.0,1.0
13962937834392043191,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6485-EE5K-F5NH-95D5K,3.0,3.0
376519338080363938,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6485-EE5K-F5NH-95D5K,20.0,1.0
14499853974851211320,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6485-EE5K-F5NH-95D5K,2.0,1.0
12489284899154770311,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6485-EE5K-F5NH-95D5K,5.0,2.0
17603498940080159594,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6485-EE5K-F5NH-95D5K,6.0,5.0
2790180019945255015,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6485-EE5K-F5NH-95D5K,5.0,5.0
2940154213571911586,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6485-EE5K-F5NH-95D5K,2.0,2.0
11442223957829330573,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6485-EE5K-F5NH-95D5K,4.0,4.0
13525791514102206559,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6485-EE5K-F5NH-95D5K,2.0,1.0
1298348746067678190,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6485-EE5K-F5NH-95D5K,10.0,2.0
9443613699493616909,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6485-EE5K-F5NH-95D5K,2.0,2.0
13233457131439721246,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6485-EE5K-F5NH-95D5K,3.0,2.0
14621996217985249758,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6485-EE5K-F5NH-95D5K,10.0,6.0
10003481824986565116,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6485-EE5K-F5NH-95D5K,10.0,6.0
10349231838921473798,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6485-EE5K-F5NH-95D5K,6.0,6.0
5902140077959044156,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6485-EE5K-F5NH-95D5K,5.0,1.0
3369977874326139019,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6485-EE5K-F5NH-95D5K,5.0,1.0
10103232959608770406,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6485-EE5K-F5NH-95D5K,12.0,1.0
5180532024231470027,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6485-EE5K-F5NH-95D5K,7.0,3.0
17182453304503550684,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6485-EE5K-F5NH-95D5K,10.0,3.0
1931795404546670180,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6485-EE5K-F5NH-95D5K,10.0,3.0
11565242856466204501,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6485-EE5K-F5NH-95D5K,20.0,1.0
17619470543967563886,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6485-EE5K-F5NH-95D5K,10.0,1.0
3417765578854534328,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6485-EE5K-F5NH-95D5K,15.0,1.0
17691173676181518949,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6485-EE5K-F5NH-95D5K,10.0,1.0
13634303636192415869,325198,2017-02-06 13:10:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
3824270566980801231,319129,2017-01-20 13:27:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
428003792787879841,318417,2017-01-18 13:45:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
14657146969580404746,318062,2017-01-17 13:52:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
16532183345156112880,317510,2017-01-16 00:52:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
4096048068325497205,316858,2017-01-14 04:54:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
2119630611991813223,316272,2017-01-12 14:01:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
1719298406792510536,315924,2017-01-11 14:39:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
13757807021275045467,315189,2017-01-09 13:22:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
15517364037508605853,315002,2017-01-09 00:27:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
1326277129310457227,312240,2017-01-01 07:24:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
3416949206512620410,307337,2016-12-18 14:04:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
7630563309408724055,305904,2016-12-14 14:08:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
6072801790408262107,305341,2016-12-13 00:44:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
13336237330066406806,304658,2016-12-11 02:39:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
5158843939923306444,304120,2016-12-09 14:30:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
2999880959991416408,303428,2016-12-07 16:09:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
17499391562197179659,302691,2016-12-05 14:36:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
9275960453414934145,301412,2016-12-02 00:47:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
5680499574706556740,300720,2016-11-30 02:17:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
9868732873807282980,287697,2016-10-24 13:01:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
8681724639055115731,287497,2016-10-24 00:01:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
5569641348050715282,286617,2016-10-21 13:13:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
5795138195032287729,286265,2016-10-20 13:28:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
8744736594946786170,285552,2016-10-18 13:14:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
11429637205997821519,285206,2016-10-17 14:21:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
17630349959729670229,284772,2016-10-16 09:18:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
8675346484210235478,284539,2016-10-15 17:41:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
17293849837159711380,283036,2016-10-11 12:50:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
12486933737849609152,282678,2016-10-10 13:00:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
4079206802118513962,282487,2016-10-10 00:23:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
2911801704261893551,281910,2016-10-08 09:14:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
4646556305561749164,278747,2016-09-29 12:57:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
879799458776954946,278389,2016-09-28 12:25:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
16987330427508023420,278035,2016-09-27 12:46:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
13953292540262867499,277690,2016-09-26 13:37:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
17163188844537155027,277689,2016-09-26 13:36:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
2417808090736276405,277206,2016-09-25 06:05:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
7187212687520459852,276253,2016-09-22 12:58:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
7043657914845729924,275899,2016-09-21 12:41:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
13732987306714896468,275543,2016-09-20 13:22:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
9727597574470395341,275367,2016-09-20 01:06:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
12835283029134437760,275185,2016-09-19 12:55:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
11765373846866184599,274991,2016-09-19 00:34:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
6529088542938432667,274990,2016-09-19 00:31:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
5857727111619203790,274735,2016-09-18 07:26:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
11053983202144633974,273774,2016-09-15 14:22:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
11223730355466992204,273368,2016-09-14 11:18:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
11566675179455752752,273038,2016-09-13 12:47:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
10444701344221702826,272851,2016-09-13 00:38:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
2682944319358995364,272626,2016-09-12 09:07:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
627385130094006383,272260,2016-09-11 09:01:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
3560716268048438729,271583,2016-09-09 12:07:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
1926259693917293588,271255,2016-09-08 12:57:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
5219386527242245257,270550,2016-09-06 13:45:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
17610281739814608867,270202,2016-09-05 14:11:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
1768544812933803932,269772,2016-09-04 09:29:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
14542732697814989232,269306,2016-09-03 01:59:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
16466626191500269542,269114,2016-09-02 12:30:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
4821299570700102842,267724,2016-08-29 15:08:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
7806713761623387716,266633,2016-08-26 13:59:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
9678620761654865943,266264,2016-08-25 13:20:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
9279166618201206115,265915,2016-08-24 14:52:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
5064490499107229726,265216,2016-08-22 15:02:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
14906442296481560412,264996,2016-08-22 00:23:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
16413342597777470372,264787,2016-08-21 10:22:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
10942758864359641546,263933,2016-08-19 00:32:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
13886200353606198968,263663,2016-08-18 06:55:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
381682794309400805,263439,2016-08-17 14:56:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
7521987576705220619,263231,2016-08-17 01:06:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
13580311182144448432,263039,2016-08-16 12:03:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
6393143767617834279,262736,2016-08-15 15:48:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
3791487282126651589,262253,2016-08-14 07:10:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
16173867982907943264,262033,2016-08-13 16:05:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
264171807739407840,261811,2016-08-13 01:42:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
12604720750669657883,261495,2016-08-12 03:49:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
17306866071528627374,261318,2016-08-11 15:46:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
7444895292748353966,261096,2016-08-11 01:24:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
15244589664421304311,260741,2016-08-10 01:44:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
11045795139030725304,260392,2016-08-09 02:10:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
4899007926498987613,260189,2016-08-08 12:13:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
16604544667443448348,260006,2016-08-07 23:53:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
13551551967555930988,259686,2016-08-07 02:29:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
12094243000380861690,258605,2016-08-04 01:32:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
12138034794137097272,257909,2016-08-02 01:57:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
16921307209041097329,257221,2016-07-31 03:21:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
4271605806714384426,256873,2016-07-30 04:20:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
13047160177642149367,256555,2016-07-29 06:21:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
2547485066459982922,255978,2016-07-27 13:37:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
11850660327365109196,255259,2016-07-25 13:14:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
7632357830069395591,253846,2016-07-21 13:38:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
2501163401206006926,253660,2016-07-21 00:54:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
14153854634800596500,253470,2016-07-20 12:27:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
16506206883821391097,253161,2016-07-19 15:25:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6485-EE5K-F5NH-95D5K,5.0,1.0
