ID,Height,timestamp,Type,From,To,Amount,Fee
12229131807923010515,717645,2020-02-09 21:03:37,Ordinary Payment,S-2GCY-QHEM-Z4A5-C2WFT,S-HK9D-P74Q-XDEJ-D6PGM,111.83496499,0.0882
17976941190522571092,570322,2018-12-24 16:32:28,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-2GCY-QHEM-Z4A5-C2WFT,44.74870035,1.0
9530901428992120050,476126,2018-04-05 01:21:57,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-2GCY-QHEM-Z4A5-C2WFT,2.41666731,1.0
8374388189785864813,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2GCY-QHEM-Z4A5-C2WFT,1.04008185,1.0
12129533470688087634,457883,2018-02-13 00:32:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-2GCY-QHEM-Z4A5-C2WFT,1.53853831,1.0
3666031167427453589,455273,2018-02-05 17:32:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2GCY-QHEM-Z4A5-C2WFT,1.52770167,1.0
16600006280034630422,446555,2018-01-12 08:17:51,Ordinary Payment,S-2GCY-QHEM-Z4A5-C2WFT,S-NTZE-9NJG-KKT8-AMY6Q,1250.0,1.0
13635763993960493159,444070,2018-01-05 09:16:52,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2GCY-QHEM-Z4A5-C2WFT,0.04964309,1.0
12864463788712974657,442872,2018-01-02 00:44:11,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-2GCY-QHEM-Z4A5-C2WFT,7.30206573,1.0
9267245150060655064,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2GCY-QHEM-Z4A5-C2WFT,1e-07,1.0
10846988296119387504,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2GCY-QHEM-Z4A5-C2WFT,1e-07,1.0
11083808502114344403,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2GCY-QHEM-Z4A5-C2WFT,1e-07,1.0
8621313058667225017,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2GCY-QHEM-Z4A5-C2WFT,1e-07,1.0
3625266057038729435,441583,2017-12-29 10:28:37,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2GCY-QHEM-Z4A5-C2WFT,0.10203327,1.0
4440877571446341968,440337,2017-12-25 22:40:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2GCY-QHEM-Z4A5-C2WFT,1.2025598,1.0
8395097066604668911,439988,2017-12-24 23:14:52,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-2GCY-QHEM-Z4A5-C2WFT,13.41261513,1.0
5640576768926037734,438956,2017-12-22 01:50:45,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2GCY-QHEM-Z4A5-C2WFT,0.07039678,1.0
3166190595039566919,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2GCY-QHEM-Z4A5-C2WFT,1.49691583,1.0
15710240117736940092,436477,2017-12-15 03:50:05,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2GCY-QHEM-Z4A5-C2WFT,0.27372786,1.0
7480287837783831760,436006,2017-12-13 20:07:07,Ask Order Placement,S-2GCY-QHEM-Z4A5-C2WFT,,0.0,1.0
6995440585679786448,433955,2017-12-08 02:33:12,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2GCY-QHEM-Z4A5-C2WFT,0.17034784,1.0
14749599247428886453,433710,2017-12-07 09:54:45,Bid Order Placement,S-2GCY-QHEM-Z4A5-C2WFT,,0.0,1.0
6692102802842513858,433076,2017-12-05 15:35:54,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-2GCY-QHEM-Z4A5-C2WFT,60.18656005,1.0
6813233648731039807,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2GCY-QHEM-Z4A5-C2WFT,4.26767963,1.0
5106373745259378865,431200,2017-11-30 09:37:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2GCY-QHEM-Z4A5-C2WFT,0.40784669,1.0
5187447222928771901,428372,2017-11-22 11:32:14,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2GCY-QHEM-Z4A5-C2WFT,0.40366881,1.0
13210461005135407748,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2GCY-QHEM-Z4A5-C2WFT,5.8159205,1.0
15789898749873056006,426249,2017-11-16 13:14:01,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2GCY-QHEM-Z4A5-C2WFT,0.59693462,1.0
7125887254325570964,423700,2017-11-09 10:38:34,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2GCY-QHEM-Z4A5-C2WFT,0.384366,1.0
4888745437721819650,422834,2017-11-07 00:30:39,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-2GCY-QHEM-Z4A5-C2WFT,72.25948675,1.0
11553434504516551046,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2GCY-QHEM-Z4A5-C2WFT,6.20399717,1.0
17530372929509833722,421220,2017-11-02 11:47:15,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2GCY-QHEM-Z4A5-C2WFT,0.84220963,1.0
6828499073145518866,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2GCY-QHEM-Z4A5-C2WFT,6.12722091,1.0
7167284441803493211,418685,2017-10-26 09:50:49,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2GCY-QHEM-Z4A5-C2WFT,0.1340369,1.0
10955563902372929078,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2GCY-QHEM-Z4A5-C2WFT,7.14775309,1.0
16167876394161068142,416175,2017-10-19 10:03:29,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2GCY-QHEM-Z4A5-C2WFT,0.19005112,1.0
1926418239208551021,415328,2017-10-17 00:29:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2GCY-QHEM-Z4A5-C2WFT,13.78853129,1.0
1546811738106392125,413719,2017-10-12 12:35:55,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2GCY-QHEM-Z4A5-C2WFT,0.22684734,1.0
17434523402973455220,413045,2017-10-10 14:59:55,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-2GCY-QHEM-Z4A5-C2WFT,0.0,1.0
10759091532281135991,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2GCY-QHEM-Z4A5-C2WFT,10.43676864,1.0
14157197353438012653,411185,2017-10-05 10:26:56,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2GCY-QHEM-Z4A5-C2WFT,0.29586544,1.0
16857126455467050882,410631,2017-10-03 21:00:10,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-2GCY-QHEM-Z4A5-C2WFT,32.27045404,1.0
9480835753535500842,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2GCY-QHEM-Z4A5-C2WFT,2.43507821,1.0
15387084785653363524,408707,2017-09-28 11:41:19,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2GCY-QHEM-Z4A5-C2WFT,0.48336397,1.0
1919794356302620751,407815,2017-09-25 23:37:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2GCY-QHEM-Z4A5-C2WFT,10.47570955,1.0
18288134364775282753,406223,2017-09-21 12:38:21,Token Transfer,S-SQJA-MK89-GZBR-F52FU,S-2GCY-QHEM-Z4A5-C2WFT,0.0,1.0
13973290203207764195,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2GCY-QHEM-Z4A5-C2WFT,5.377072,1.0
13256613717617235130,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2GCY-QHEM-Z4A5-C2WFT,7.77740706,1.0
14346992770807416581,401521,2017-09-08 09:13:30,Bid Order Placement,S-2GCY-QHEM-Z4A5-C2WFT,,0.0,1.0
8064866494138954199,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2GCY-QHEM-Z4A5-C2WFT,10.05638735,1.0
15480340552947394372,400214,2017-09-04 17:41:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-2GCY-QHEM-Z4A5-C2WFT,16.40131346,1.0
9399426781550872675,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2GCY-QHEM-Z4A5-C2WFT,55.23757211,1.0
13923607437941698426,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2GCY-QHEM-Z4A5-C2WFT,65.39218692,1.0
4333167289126150151,393663,2017-08-17 09:43:36,Token Transfer,S-8ZVN-RUZ9-Q5NK-D8PES,S-2GCY-QHEM-Z4A5-C2WFT,0.0,1.0
263063421967739403,393655,2017-08-17 09:29:31,Ask Order Placement,S-2GCY-QHEM-Z4A5-C2WFT,,0.0,1.0
5100425809622240848,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2GCY-QHEM-Z4A5-C2WFT,9.27575871,1.0
4631528807175358643,391883,2017-08-12 10:35:17,Token Transfer,S-2GCY-QHEM-Z4A5-C2WFT,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
326029370053506896,391224,2017-08-10 14:03:45,Ask Order Cancellation,S-2GCY-QHEM-Z4A5-C2WFT,,0.0,1.0
11184785698171659410,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2GCY-QHEM-Z4A5-C2WFT,10.52973156,1.0
15185460804613169975,387913,2017-08-01 08:02:50,Ask Order Placement,S-2GCY-QHEM-Z4A5-C2WFT,,0.0,1.0
10457120994245179830,387822,2017-08-01 01:53:40,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-2GCY-QHEM-Z4A5-C2WFT,6.96740494,1.0
14462559156188111925,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2GCY-QHEM-Z4A5-C2WFT,10.80323722,1.0
6175105616011403276,382848,2017-07-17 17:31:57,Ordinary Payment,S-2GCY-QHEM-Z4A5-C2WFT,S-8ZVN-RUZ9-Q5NK-D8PES,10.0,1.0
10063562703674653821,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2GCY-QHEM-Z4A5-C2WFT,2.94584,1.0
16999360731157888082,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-2GCY-QHEM-Z4A5-C2WFT,8.82573855,1.0
14708936636676618764,380000,2017-07-09 18:42:58,Bid Order Placement,S-2GCY-QHEM-Z4A5-C2WFT,,0.0,1.0
5562734882143527301,379954,2017-07-09 15:20:59,Ask Order Placement,S-2GCY-QHEM-Z4A5-C2WFT,,0.0,1.0
6203371953966224346,379949,2017-07-09 15:03:50,Ask Order Placement,S-2GCY-QHEM-Z4A5-C2WFT,,0.0,1.0
7007469094222653448,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-2GCY-QHEM-Z4A5-C2WFT,14.81473175,1.0
3182767256117909506,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2GCY-QHEM-Z4A5-C2WFT,8.88023654,1.0
1665862666039578517,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2GCY-QHEM-Z4A5-C2WFT,1.55562156,1.0
11930519537033197635,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-2GCY-QHEM-Z4A5-C2WFT,14.50635363,1.0
4545564265096971392,374999,2017-06-25 19:21:45,Bid Order Placement,S-2GCY-QHEM-Z4A5-C2WFT,,0.0,1.0
12069536041380469727,374024,2017-06-23 01:53:49,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-2GCY-QHEM-Z4A5-C2WFT,18.83200123,1.0
8022759410295948306,374018,2017-06-23 01:30:10,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-2GCY-QHEM-Z4A5-C2WFT,1.3189275,1.0
8355524874213283851,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2GCY-QHEM-Z4A5-C2WFT,1.73500507,1.0
10239086933291729127,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2GCY-QHEM-Z4A5-C2WFT,5.468202,1.0
16971294346675523741,370818,2017-06-14 02:21:37,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-2GCY-QHEM-Z4A5-C2WFT,24.75114909,1.0
18022204766627173088,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2GCY-QHEM-Z4A5-C2WFT,1.6958217,1.0
3265516411847040684,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2GCY-QHEM-Z4A5-C2WFT,17.4638561,1.0
13358678103259858718,368580,2017-06-07 21:03:39,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-2GCY-QHEM-Z4A5-C2WFT,0.71420916,1.0
2205577581060013550,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2GCY-QHEM-Z4A5-C2WFT,1.3959014,1.0
6651891132193718894,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-2GCY-QHEM-Z4A5-C2WFT,2.37875377,1.0
9838988744877029212,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-2GCY-QHEM-Z4A5-C2WFT,2.37875377,1.0
10772593508388696342,368076,2017-06-06 10:54:25,Bid Order Placement,S-2GCY-QHEM-Z4A5-C2WFT,,0.0,1.0
14526005474532656871,367936,2017-06-06 01:39:04,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-2GCY-QHEM-Z4A5-C2WFT,96.51236862,1.0
14399107803213147809,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2GCY-QHEM-Z4A5-C2WFT,19.36121377,1.0
18203885311458365199,367597,2017-06-05 02:48:07,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-2GCY-QHEM-Z4A5-C2WFT,0.88445312,1.0
11456206497954075605,365652,2017-05-30 16:21:49,Ask Order Cancellation,S-2GCY-QHEM-Z4A5-C2WFT,,0.0,1.0
16445766845608474123,365652,2017-05-30 16:21:49,Ask Order Cancellation,S-2GCY-QHEM-Z4A5-C2WFT,,0.0,1.0
3569323115041558618,365652,2017-05-30 16:21:49,Ask Order Cancellation,S-2GCY-QHEM-Z4A5-C2WFT,,0.0,1.0
74021111603653526,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2GCY-QHEM-Z4A5-C2WFT,3.23596324,1.0
4704387557645561069,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2GCY-QHEM-Z4A5-C2WFT,27.07432903,1.0
12458683791169596203,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2GCY-QHEM-Z4A5-C2WFT,20.07452152,1.0
15177276795181393155,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-2GCY-QHEM-Z4A5-C2WFT,0.10019,1.0
13592897164708896164,362943,2017-05-23 02:41:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-2GCY-QHEM-Z4A5-C2WFT,21.27676981,1.0
14330110476127785475,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2GCY-QHEM-Z4A5-C2WFT,3.046,1.0
7209901504800340761,362817,2017-05-22 18:13:43,Bid Order Placement,S-2GCY-QHEM-Z4A5-C2WFT,,0.0,1.0
7740712261796695092,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2GCY-QHEM-Z4A5-C2WFT,64.98690807,1.0
4458609294237159846,362586,2017-05-22 02:19:45,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-2GCY-QHEM-Z4A5-C2WFT,1.1150279,1.0
9593702317585497970,362525,2017-05-21 22:23:02,Bid Order Placement,S-2GCY-QHEM-Z4A5-C2WFT,,0.0,1.0
4602652844946039888,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-2GCY-QHEM-Z4A5-C2WFT,0.0402,1.0
4563501522479234882,360677,2017-05-16 18:31:02,Bid Order Placement,S-2GCY-QHEM-Z4A5-C2WFT,,0.0,1.0
4117615134098046729,360423,2017-05-16 01:45:41,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-2GCY-QHEM-Z4A5-C2WFT,90.36427449,1.0
2503036731468896106,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2GCY-QHEM-Z4A5-C2WFT,31.67315204,1.0
9410380989269273758,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2GCY-QHEM-Z4A5-C2WFT,1.6958017,1.0
4258094524155003489,360027,2017-05-14 22:55:01,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-2GCY-QHEM-Z4A5-C2WFT,1.76880063,1.0
162930764207599027,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2GCY-QHEM-Z4A5-C2WFT,6.1,1.0
17313276008141092300,358010,2017-05-09 07:40:25,Bid Order Placement,S-2GCY-QHEM-Z4A5-C2WFT,,0.0,1.0
2241708087836216111,358009,2017-05-09 07:37:22,Bid Order Placement,S-2GCY-QHEM-Z4A5-C2WFT,,0.0,1.0
3818005503054938279,358009,2017-05-09 07:37:22,Bid Order Placement,S-2GCY-QHEM-Z4A5-C2WFT,,0.0,1.0
6948262404880698871,358008,2017-05-09 07:35:55,Bid Order Cancellation,S-2GCY-QHEM-Z4A5-C2WFT,,0.0,1.0
11245862125623956558,357941,2017-05-09 02:35:13,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-2GCY-QHEM-Z4A5-C2WFT,99.7984038,1.0
15772268818044483962,357839,2017-05-08 19:39:00,Bid Order Placement,S-2GCY-QHEM-Z4A5-C2WFT,,0.0,1.0
4008290800581762859,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2GCY-QHEM-Z4A5-C2WFT,467.35382526,1.0
7943819606255749322,357367,2017-05-07 11:54:20,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-2GCY-QHEM-Z4A5-C2WFT,5.4710533,1.0
13257948864025856016,356005,2017-05-03 16:34:16,Bid Order Placement,S-2GCY-QHEM-Z4A5-C2WFT,,0.0,1.0
3595610988598329753,356004,2017-05-03 16:32:50,Bid Order Placement,S-2GCY-QHEM-Z4A5-C2WFT,,0.0,1.0
9531372308124508565,356002,2017-05-03 16:26:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2GCY-QHEM-Z4A5-C2WFT,2699.0,1.0
5612125485226153606,355599,2017-05-02 13:34:13,Bid Order Placement,S-2GCY-QHEM-Z4A5-C2WFT,,0.0,1.0
6113310675025651762,355599,2017-05-02 13:34:13,Bid Order Placement,S-2GCY-QHEM-Z4A5-C2WFT,,0.0,1.0
6879905420383794263,355598,2017-05-02 13:29:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2GCY-QHEM-Z4A5-C2WFT,5374.0,1.0
7088293130052421009,355430,2017-05-02 01:53:58,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-2GCY-QHEM-Z4A5-C2WFT,43.73041002,1.0
17955165893686233563,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2GCY-QHEM-Z4A5-C2WFT,6.6,1.0
3778444350960911283,354893,2017-04-30 14:12:35,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-2GCY-QHEM-Z4A5-C2WFT,6.29657493,1.0
16355799956570948395,353096,2017-04-25 13:03:56,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-2GCY-QHEM-Z4A5-C2WFT,13.66176413,1.0
1369797355993653590,353011,2017-04-25 07:17:04,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2GCY-QHEM-Z4A5-C2WFT,5.63,1.0
1160150162419627361,352796,2017-04-24 16:57:45,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-2GCY-QHEM-Z4A5-C2WFT,1.86308005,1.0
10048383424769820731,352673,2017-04-24 09:04:43,Bid Order Placement,S-2GCY-QHEM-Z4A5-C2WFT,,0.0,1.0
13134842251643426975,352370,2017-04-23 12:19:30,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-2GCY-QHEM-Z4A5-C2WFT,8.13607538,1.0
18168270842104302213,351651,2017-04-21 12:13:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-2GCY-QHEM-Z4A5-C2WFT,1.86308005,1.0
472587962347730773,351430,2017-04-20 21:30:00,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-2GCY-QHEM-Z4A5-C2WFT,8.38386666,1.0
10543879610566216026,351303,2017-04-20 12:49:35,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-2GCY-QHEM-Z4A5-C2WFT,0.0,1.0
18068751401673704026,351262,2017-04-20 10:01:44,Bid Order Placement,S-2GCY-QHEM-Z4A5-C2WFT,,0.0,1.0
4834637184904207002,351259,2017-04-20 09:46:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2GCY-QHEM-Z4A5-C2WFT,5878.0,1.0
6592296501859657096,351253,2017-04-20 09:33:40,Token Transfer,S-2GCY-QHEM-Z4A5-C2WFT,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
16868684025931125334,350781,2017-04-19 01:57:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-2GCY-QHEM-Z4A5-C2WFT,74.15741588,1.0
12389142255418123828,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2GCY-QHEM-Z4A5-C2WFT,7.52,1.0
2665011677134293739,350373,2017-04-17 22:29:44,Bid Order Placement,S-2GCY-QHEM-Z4A5-C2WFT,,0.0,1.0
292930328864694313,350372,2017-04-17 22:26:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2GCY-QHEM-Z4A5-C2WFT,5684.0,1.0
14371105048074899157,350073,2017-04-17 02:04:43,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-2GCY-QHEM-Z4A5-C2WFT,5.03460462,1.0
16378412715166426785,348933,2017-04-13 21:37:04,Bid Order Placement,S-2GCY-QHEM-Z4A5-C2WFT,,0.0,1.0
7436466827999347356,348902,2017-04-13 20:07:51,Bid Order Placement,S-2GCY-QHEM-Z4A5-C2WFT,,0.0,1.0
9708070920986433518,348804,2017-04-13 13:00:34,Bid Order Placement,S-2GCY-QHEM-Z4A5-C2WFT,,0.0,1.0
1751535908218638383,348803,2017-04-13 12:55:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2GCY-QHEM-Z4A5-C2WFT,5814.0,1.0
17391181029670437715,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2GCY-QHEM-Z4A5-C2WFT,7.27,1.0
1125602910501986451,347821,2017-04-10 19:13:53,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-2GCY-QHEM-Z4A5-C2WFT,131.56547276,1.0
14302430389617800324,347425,2017-04-09 16:46:41,Bid Order Placement,S-2GCY-QHEM-Z4A5-C2WFT,,0.0,1.0
14935098274682937961,347420,2017-04-09 16:25:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2GCY-QHEM-Z4A5-C2WFT,11651.0,1.0
3384516806357795392,347332,2017-04-09 10:31:25,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-2GCY-QHEM-Z4A5-C2WFT,13.2331267,1.0
10743780678292012406,345758,2017-04-05 00:37:03,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-2GCY-QHEM-Z4A5-C2WFT,65.46128852,1.0
17141374467552659920,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-2GCY-QHEM-Z4A5-C2WFT,6.00035334,1.0
5529329047388191454,345482,2017-04-04 06:18:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2GCY-QHEM-Z4A5-C2WFT,10.99,1.0
3477392592314578292,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GCY-QHEM-Z4A5-C2WFT,2.0,1.0001
13960094414916748191,344962,2017-04-02 19:17:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2GCY-QHEM-Z4A5-C2WFT,0.003,1.0
13666055098581089858,344878,2017-04-02 13:19:02,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-2GCY-QHEM-Z4A5-C2WFT,12.83682294,1.0
6112070754887311235,344646,2017-04-01 22:05:09,Bid Order Placement,S-2GCY-QHEM-Z4A5-C2WFT,,0.0,1.0
2204120947995814083,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2GCY-QHEM-Z4A5-C2WFT,10.04,1.0
7428054490928192669,342831,2017-03-27 19:52:06,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-2GCY-QHEM-Z4A5-C2WFT,20.40481598,1.0
2663152637400075643,342343,2017-03-26 11:29:51,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-2GCY-QHEM-Z4A5-C2WFT,13.03782069,1.0
14763480430504969152,342175,2017-03-25 23:51:16,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-2GCY-QHEM-Z4A5-C2WFT,53.37423306,1.0
11811782851600380649,340406,2017-03-21 01:14:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-2GCY-QHEM-Z4A5-C2WFT,97.08846473,1.0
17702578105722808680,340325,2017-03-20 19:42:58,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-2GCY-QHEM-Z4A5-C2WFT,10.40464718,1.0
3690763444781766632,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2GCY-QHEM-Z4A5-C2WFT,15.95,1.0
15621776372241389089,338214,2017-03-14 22:32:22,Bid Order Placement,S-2GCY-QHEM-Z4A5-C2WFT,,0.0,1.0
12874825443904456513,338001,2017-03-14 08:15:18,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-2GCY-QHEM-Z4A5-C2WFT,22.84162884,1.0
