ID,Height,timestamp,Type,From,To,Amount,Fee
6482214550478872884,781007,2020-08-04 19:41:31,Ordinary Payment,S-NPXR-F9P7-MQM7-43UFE,S-4Y3L-HTP3-9HX5-2QU9P,1.4855,0.0294
264305610498035432,739497,2020-04-10 23:54:55,Ordinary Payment,S-NPXR-F9P7-MQM7-43UFE,S-CAAT-S89S-PPSD-HP299,1.0,0.03675
10390347856642245495,739484,2020-04-10 23:07:40,Ordinary Payment,S-DLH5-HLHG-W54T-D26TP,S-NPXR-F9P7-MQM7-43UFE,1.0,0.00735
11595259361760004650,736891,2020-04-03 16:59:15,Ordinary Payment,S-NPXR-F9P7-MQM7-43UFE,S-3QUD-RBQT-ABKN-3CT43,1.0,0.0147
14669429809509118096,736654,2020-04-03 01:21:15,Ordinary Payment,S-NPXR-F9P7-MQM7-43UFE,S-5CDG-2FJ3-BCAZ-8KXNR,23.0,0.0294
8441915382608636440,735496,2020-03-30 19:26:35,Ordinary Payment,S-3XKA-3EUR-JSGF-GWXK8,S-NPXR-F9P7-MQM7-43UFE,12.0,0.0588
18253378118887806738,733969,2020-03-26 12:44:41,Ordinary Payment,S-N6D4-QLYS-84XV-BLU53,S-NPXR-F9P7-MQM7-43UFE,1.0,0.0294
9765370777658469410,730774,2020-03-17 14:55:48,Ordinary Payment,S-W33Y-EWZU-L5XS-7SJC5,S-NPXR-F9P7-MQM7-43UFE,1.0,0.0588
15282756243245693684,730233,2020-03-16 02:40:35,Ordinary Payment,S-NPXR-F9P7-MQM7-43UFE,S-2XKA-N7FN-7PEZ-3FJFT,1.0,0.05145
5941872099506258464,729077,2020-03-12 21:01:05,Ordinary Payment,S-7JXA-JJK7-7QHH-ERLZV,S-NPXR-F9P7-MQM7-43UFE,2.0,0.0147
5059008793708274777,728593,2020-03-11 12:27:53,Ordinary Payment,S-NPXR-F9P7-MQM7-43UFE,S-8JK9-MPZ6-62TE-FS79L,5.0,0.03675
13265537103392079980,728243,2020-03-10 12:38:31,Ordinary Payment,S-CWUP-SM2K-UFPC-59TNN,S-NPXR-F9P7-MQM7-43UFE,14.0,0.03675
13452273151635380732,725905,2020-03-03 23:39:59,Ordinary Payment,S-NPXR-F9P7-MQM7-43UFE,S-HNN3-M2LQ-TRZW-764KZ,9.0,0.0294
10087329398611074997,725343,2020-03-02 09:36:17,Ordinary Payment,S-NPXR-F9P7-MQM7-43UFE,S-KRLG-2K2Y-E2RF-BGQQB,14.0,0.0147
8733333619275256728,724391,2020-02-28 18:08:33,Ordinary Payment,S-RLF8-4HRP-HSTE-AAJ2Q,S-NPXR-F9P7-MQM7-43UFE,8.0,0.0588
3413776662187893281,723370,2020-02-25 21:21:31,Ordinary Payment,S-JEVG-93E3-6RU5-CCL62,S-NPXR-F9P7-MQM7-43UFE,1.0,0.0441
4604885360202200693,722800,2020-02-24 06:52:13,Ordinary Payment,S-U8NV-7AQ9-8TK5-CE3N3,S-NPXR-F9P7-MQM7-43UFE,8.0,0.03675
7331059281083271299,722408,2020-02-23 04:57:25,Ordinary Payment,S-NPXR-F9P7-MQM7-43UFE,S-Y9LH-5D2V-NWEH-ATVNM,4.0,0.0588
15534789191003483166,722039,2020-02-22 04:16:09,Ordinary Payment,S-NPXR-F9P7-MQM7-43UFE,S-V4TX-2Q96-K5KR-8XX23,2.0,0.0294
11557408767365940481,721831,2020-02-21 13:56:27,Ordinary Payment,S-ASNM-77NS-AFPV-GHQCG,S-NPXR-F9P7-MQM7-43UFE,1.0,0.00735
9380872700273546993,721689,2020-02-21 04:33:59,Ordinary Payment,S-YHNH-SH6S-W5MG-4FVBU,S-NPXR-F9P7-MQM7-43UFE,1.0,0.0588
4826872876272907327,721453,2020-02-20 12:27:33,Ordinary Payment,S-MSC5-TLWL-QVL6-7LBS6,S-NPXR-F9P7-MQM7-43UFE,2.0,0.0588
2245410524494803516,720857,2020-02-18 20:43:40,Ordinary Payment,S-NPXR-F9P7-MQM7-43UFE,S-FAFL-ZRTK-YKE7-FEYPT,1.0,0.0294
17787412834369052345,720404,2020-02-17 14:02:19,Ordinary Payment,S-GPMQ-MYQE-SR2B-6S3ZJ,S-NPXR-F9P7-MQM7-43UFE,2.0,0.0441
18321142030494584299,719928,2020-02-16 05:53:24,Ordinary Payment,S-NPXR-F9P7-MQM7-43UFE,S-X4DZ-AASQ-6SYP-D57UR,3.0,0.03675
17475469002337165211,718304,2020-02-11 17:24:18,Ordinary Payment,S-JALM-B97W-VEX7-BV7AB,S-NPXR-F9P7-MQM7-43UFE,5.0,0.0147
5495456905368940283,716825,2020-02-07 13:53:26,Ordinary Payment,S-SZHL-L8PG-GZUJ-F79L7,S-NPXR-F9P7-MQM7-43UFE,3.0,0.02205
8133429847795614618,716082,2020-02-05 11:53:51,Ordinary Payment,S-NPXR-F9P7-MQM7-43UFE,S-D2EE-TX3P-AUHP-HPT4G,6.0,0.03675
17361706501891505514,715553,2020-02-03 23:57:22,Ordinary Payment,S-NPXR-F9P7-MQM7-43UFE,S-9MV7-3JAD-853X-5DE6D,7.0,0.02205
15614358442680873660,714236,2020-01-31 07:56:32,Ordinary Payment,S-FP8Y-VAAG-2FB3-8LBE3,S-NPXR-F9P7-MQM7-43UFE,8.0,0.0441
528508399841326364,714022,2020-01-30 17:35:57,Ordinary Payment,S-NPXR-F9P7-MQM7-43UFE,S-9YEK-9J8K-NMLF-5N4LN,1.0,0.0588
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NPXR-F9P7-MQM7-43UFE,10.0,0.0882
