ID,Height,timestamp,Type,From,To,Amount,Fee
85408439936549947,671803,2019-10-04 14:38:23,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SV9S-EL9X-V2AN-98SQX,1e-08,0.00735
6393650478044799113,385351,2017-07-25 04:14:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SV9S-EL9X-V2AN-98SQX,0.0,1.0
16194703710924511250,384986,2017-07-24 05:20:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SV9S-EL9X-V2AN-98SQX,0.0,1.0
14826275763141683731,384648,2017-07-23 04:46:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SV9S-EL9X-V2AN-98SQX,0.0,1.0
10173899895763655375,384270,2017-07-21 20:12:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SV9S-EL9X-V2AN-98SQX,0.0,1.0
6149919991530566432,384256,2017-07-21 18:57:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SV9S-EL9X-V2AN-98SQX,0.0,1.0
12487321228221224770,383624,2017-07-19 22:00:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SV9S-EL9X-V2AN-98SQX,0.0,1.0
14383866171263299634,10501,2014-09-09 21:12:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SV9S-EL9X-V2AN-98SQX,229.50835506,1.0
13641083196326049694,10039,2014-09-08 14:18:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SV9S-EL9X-V2AN-98SQX,258.59430343,1.0
14879615408342413112,10011,2014-09-08 12:17:17,Ordinary Payment,S-SV9S-EL9X-V2AN-98SQX,S-853Y-8F4F-YFXA-F7U3R,725.31880719,1.0
211714576960600600,9999,2014-09-08 11:43:48,Reward Recipient Assignment,S-SV9S-EL9X-V2AN-98SQX,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
6022027434562158438,9999,2014-09-08 11:43:48,Reward Recipient Assignment,S-SV9S-EL9X-V2AN-98SQX,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
8228797810238768099,9999,2014-09-08 11:43:48,Reward Recipient Assignment,S-SV9S-EL9X-V2AN-98SQX,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
14442852655152168453,9632,2014-09-07 11:14:11,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SV9S-EL9X-V2AN-98SQX,3.7992711,1.0
2871824849235741255,9632,2014-09-07 11:14:11,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SV9S-EL9X-V2AN-98SQX,3.96414896,1.0
6628321495638580012,9632,2014-09-07 11:14:11,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SV9S-EL9X-V2AN-98SQX,3.40838441,1.0
8558518820638888849,9632,2014-09-07 11:14:11,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SV9S-EL9X-V2AN-98SQX,4.07584135,1.0
13434075830208956300,9631,2014-09-07 11:07:42,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SV9S-EL9X-V2AN-98SQX,2.47356922,1.0
7516671800879565678,9624,2014-09-07 10:42:58,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SV9S-EL9X-V2AN-98SQX,3.37914364,1.0
12083531648488375870,9623,2014-09-07 10:30:37,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SV9S-EL9X-V2AN-98SQX,5.32939771,1.0
12656417071365018585,9623,2014-09-07 10:30:37,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SV9S-EL9X-V2AN-98SQX,4.44086994,1.0
15545775591317817718,9623,2014-09-07 10:30:37,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SV9S-EL9X-V2AN-98SQX,2.74288964,1.0
17094332595234049605,9623,2014-09-07 10:30:37,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SV9S-EL9X-V2AN-98SQX,4.67661645,1.0
2461923951483271664,9623,2014-09-07 10:30:37,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SV9S-EL9X-V2AN-98SQX,4.42059087,1.0
5175611316382100923,9623,2014-09-07 10:30:37,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SV9S-EL9X-V2AN-98SQX,3.55136004,1.0
5805709149718376247,9623,2014-09-07 10:30:37,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SV9S-EL9X-V2AN-98SQX,2.33365314,1.0
9834824163571160051,9622,2014-09-07 10:22:44,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SV9S-EL9X-V2AN-98SQX,2.63204175,1.0
6574690806755583354,9622,2014-09-07 10:22:44,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SV9S-EL9X-V2AN-98SQX,5.21025053,1.0
2390110068076117687,9621,2014-09-07 10:21:19,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SV9S-EL9X-V2AN-98SQX,2.1049868,1.0
3403286432160676835,9621,2014-09-07 10:21:19,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SV9S-EL9X-V2AN-98SQX,5.15763987,1.0
11434667882013438058,9620,2014-09-07 10:20:04,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SV9S-EL9X-V2AN-98SQX,4.85471597,1.0
13550024670758503560,9620,2014-09-07 10:20:04,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SV9S-EL9X-V2AN-98SQX,2.24409762,1.0
14374199022705250358,9620,2014-09-07 10:20:04,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SV9S-EL9X-V2AN-98SQX,4.97862634,1.0
15163564668888645464,9620,2014-09-07 10:20:04,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SV9S-EL9X-V2AN-98SQX,2.94677896,1.0
4823572217385818436,9620,2014-09-07 10:20:04,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SV9S-EL9X-V2AN-98SQX,2.14988594,1.0
3298419639767349647,9619,2014-09-07 10:17:15,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SV9S-EL9X-V2AN-98SQX,4.3140864,1.0
1283601380711241022,9618,2014-09-07 10:16:22,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SV9S-EL9X-V2AN-98SQX,2.83393968,1.0
11252685427635191401,9617,2014-09-07 10:15:43,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SV9S-EL9X-V2AN-98SQX,3.13978827,1.0
14366243532482243153,9617,2014-09-07 10:15:43,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SV9S-EL9X-V2AN-98SQX,5.5436389,1.0
14612388002074750657,9617,2014-09-07 10:15:43,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SV9S-EL9X-V2AN-98SQX,4.52277552,1.0
14991561468203472111,9617,2014-09-07 10:15:43,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SV9S-EL9X-V2AN-98SQX,2.43161734,1.0
15133503178988963710,9617,2014-09-07 10:15:43,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SV9S-EL9X-V2AN-98SQX,4.04380186,1.0
457946896690222643,9617,2014-09-07 10:15:43,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SV9S-EL9X-V2AN-98SQX,2.75800164,1.0
4422428342637838530,9617,2014-09-07 10:15:43,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SV9S-EL9X-V2AN-98SQX,5.72088898,1.0
5115616855137136916,9617,2014-09-07 10:15:43,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SV9S-EL9X-V2AN-98SQX,5.64456766,1.0
5285206351665461995,9617,2014-09-07 10:15:43,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SV9S-EL9X-V2AN-98SQX,2.94007067,1.0
3794472655479865442,9616,2014-09-07 10:09:19,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SV9S-EL9X-V2AN-98SQX,2.51526548,1.0
3930756239308789594,9616,2014-09-07 10:09:19,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SV9S-EL9X-V2AN-98SQX,2.58387221,1.0
9187315425273841334,9616,2014-09-07 10:09:19,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SV9S-EL9X-V2AN-98SQX,2.1923463,1.0
10621009757722609717,9615,2014-09-07 10:05:28,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SV9S-EL9X-V2AN-98SQX,3.3303679,1.0
11024109951682349364,9615,2014-09-07 10:05:28,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SV9S-EL9X-V2AN-98SQX,2.74528055,1.0
11059083304238020504,9615,2014-09-07 10:05:28,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SV9S-EL9X-V2AN-98SQX,3.90200336,1.0
16487129219573201674,9615,2014-09-07 10:05:28,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SV9S-EL9X-V2AN-98SQX,5.7848199,1.0
8839245635263392227,9615,2014-09-07 10:05:28,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SV9S-EL9X-V2AN-98SQX,3.10364433,1.0
9616935262723576473,9614,2014-09-07 09:58:32,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SV9S-EL9X-V2AN-98SQX,5.27875716,1.0
18239287622076532890,9614,2014-09-07 09:58:32,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SV9S-EL9X-V2AN-98SQX,5.59679302,1.0
52023432719817027,9614,2014-09-07 09:58:32,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SV9S-EL9X-V2AN-98SQX,4.93985054,1.0
5035840199860255727,9614,2014-09-07 09:58:32,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SV9S-EL9X-V2AN-98SQX,4.48745895,1.0
5541763859943886614,9614,2014-09-07 09:58:32,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SV9S-EL9X-V2AN-98SQX,3.91557406,1.0
6350080933934257825,9614,2014-09-07 09:58:32,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SV9S-EL9X-V2AN-98SQX,5.95409166,1.0
6534132089660153200,9614,2014-09-07 09:58:32,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SV9S-EL9X-V2AN-98SQX,2.01870886,1.0
7352005604750598197,9614,2014-09-07 09:58:32,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SV9S-EL9X-V2AN-98SQX,2.45181175,1.0
10737990028454464975,9613,2014-09-07 09:52:32,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SV9S-EL9X-V2AN-98SQX,4.61522051,1.0
11745347610674019625,9613,2014-09-07 09:52:32,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SV9S-EL9X-V2AN-98SQX,5.60081961,1.0
17505188604004848087,9613,2014-09-07 09:52:32,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SV9S-EL9X-V2AN-98SQX,4.66616721,1.0
2557426885182086125,9613,2014-09-07 09:52:32,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SV9S-EL9X-V2AN-98SQX,2.60263819,1.0
3351000376945417499,9613,2014-09-07 09:52:32,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SV9S-EL9X-V2AN-98SQX,3.23759888,1.0
4357994890184365778,9613,2014-09-07 09:52:32,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SV9S-EL9X-V2AN-98SQX,5.99372756,1.0
7437583826690200644,9613,2014-09-07 09:52:32,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SV9S-EL9X-V2AN-98SQX,5.43594501,1.0
13104095168367167746,9612,2014-09-07 09:46:50,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SV9S-EL9X-V2AN-98SQX,4.04033953,1.0
4257000664409343705,9612,2014-09-07 09:46:50,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SV9S-EL9X-V2AN-98SQX,2.31807005,1.0
6522966152855148281,9612,2014-09-07 09:46:50,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SV9S-EL9X-V2AN-98SQX,4.71131596,1.0
7492598182966574808,9612,2014-09-07 09:46:50,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SV9S-EL9X-V2AN-98SQX,5.01077076,1.0
11915326480538897938,9611,2014-09-07 09:44:50,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SV9S-EL9X-V2AN-98SQX,5.44807733,1.0
14493027128344174797,9611,2014-09-07 09:44:50,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SV9S-EL9X-V2AN-98SQX,5.18888337,1.0
1130757265889341945,9611,2014-09-07 09:44:50,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SV9S-EL9X-V2AN-98SQX,3.88792022,1.0
2342966152155785074,9610,2014-09-07 09:43:10,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SV9S-EL9X-V2AN-98SQX,3.66984319,1.0
2712832297189848548,9610,2014-09-07 09:43:10,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SV9S-EL9X-V2AN-98SQX,2.22290747,1.0
3075922573812398775,9610,2014-09-07 09:43:10,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SV9S-EL9X-V2AN-98SQX,4.88692359,1.0
4105748268889617935,9610,2014-09-07 09:43:10,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SV9S-EL9X-V2AN-98SQX,3.87948475,1.0
6002930096237034055,9610,2014-09-07 09:43:10,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SV9S-EL9X-V2AN-98SQX,5.25791653,1.0
13215335047338440330,9609,2014-09-07 09:40:40,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SV9S-EL9X-V2AN-98SQX,5.47612322,1.0
5428680750516417434,9609,2014-09-07 09:40:40,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SV9S-EL9X-V2AN-98SQX,3.0976596,1.0
7125339570590400448,9609,2014-09-07 09:40:40,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SV9S-EL9X-V2AN-98SQX,5.4600684,1.0
11491326440687823152,9608,2014-09-07 09:38:55,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SV9S-EL9X-V2AN-98SQX,4.40959105,1.0
15411470666663295457,9608,2014-09-07 09:38:55,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SV9S-EL9X-V2AN-98SQX,3.29646141,1.0
15718361196346450574,9608,2014-09-07 09:38:55,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SV9S-EL9X-V2AN-98SQX,2.30546941,1.0
18005242279026376322,9608,2014-09-07 09:38:55,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SV9S-EL9X-V2AN-98SQX,5.19253759,1.0
18193679291876733453,9608,2014-09-07 09:38:55,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SV9S-EL9X-V2AN-98SQX,2.17667857,1.0
1216389935932948587,9608,2014-09-07 09:38:55,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SV9S-EL9X-V2AN-98SQX,3.59027603,1.0
2817340609203487933,9608,2014-09-07 09:38:55,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SV9S-EL9X-V2AN-98SQX,5.93240681,1.0
3171255520033670398,9608,2014-09-07 09:38:55,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SV9S-EL9X-V2AN-98SQX,3.39928497,1.0
3525301873964913777,9608,2014-09-07 09:38:55,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SV9S-EL9X-V2AN-98SQX,5.71082762,1.0
4429267925129516285,9608,2014-09-07 09:38:55,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SV9S-EL9X-V2AN-98SQX,2.13968384,1.0
5331401987364364732,9608,2014-09-07 09:38:55,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SV9S-EL9X-V2AN-98SQX,3.85679718,1.0
6275243503713328971,9608,2014-09-07 09:38:55,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SV9S-EL9X-V2AN-98SQX,4.03178857,1.0
9893140837915837215,9529,2014-09-07 04:06:33,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SV9S-EL9X-V2AN-98SQX,2.0,1.0
10892695871004370773,9529,2014-09-07 04:06:33,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SV9S-EL9X-V2AN-98SQX,2.0,1.0
13199602164114087846,9529,2014-09-07 04:06:33,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SV9S-EL9X-V2AN-98SQX,2.0,1.0
9407756802171858637,9528,2014-09-07 04:04:20,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SV9S-EL9X-V2AN-98SQX,2.0,1.0
14544142921222684189,9528,2014-09-07 04:04:20,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SV9S-EL9X-V2AN-98SQX,2.0,1.0
4243522891150533683,9526,2014-09-07 04:03:13,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SV9S-EL9X-V2AN-98SQX,2.0,1.0
6442917629865584112,9526,2014-09-07 04:03:13,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SV9S-EL9X-V2AN-98SQX,2.0,1.0
15041822793594816568,9525,2014-09-07 04:02:03,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SV9S-EL9X-V2AN-98SQX,2.0,1.0
5087485666567807253,9525,2014-09-07 04:02:03,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SV9S-EL9X-V2AN-98SQX,2.0,1.0
6988319874241977628,9525,2014-09-07 04:02:03,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SV9S-EL9X-V2AN-98SQX,2.0,1.0
15291637025789822677,9524,2014-09-07 03:57:25,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SV9S-EL9X-V2AN-98SQX,2.0,1.0
1732030791553311513,9524,2014-09-07 03:57:25,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SV9S-EL9X-V2AN-98SQX,2.0,1.0
7904166066278940383,9524,2014-09-07 03:57:25,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SV9S-EL9X-V2AN-98SQX,2.0,1.0
11175861269472040733,9522,2014-09-07 03:55:01,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SV9S-EL9X-V2AN-98SQX,2.0,1.0
12339314350551190527,9522,2014-09-07 03:55:01,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SV9S-EL9X-V2AN-98SQX,2.0,1.0
13265742075026439050,9522,2014-09-07 03:55:01,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SV9S-EL9X-V2AN-98SQX,2.0,1.0
16139144488039914196,9522,2014-09-07 03:55:01,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SV9S-EL9X-V2AN-98SQX,2.0,1.0
17562336576260946740,9522,2014-09-07 03:55:01,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SV9S-EL9X-V2AN-98SQX,2.0,1.0
1835538941165650768,9522,2014-09-07 03:55:01,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SV9S-EL9X-V2AN-98SQX,2.0,1.0
4710629333782169273,9522,2014-09-07 03:55:01,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SV9S-EL9X-V2AN-98SQX,2.0,1.0
3496002998733384532,9521,2014-09-07 03:49:58,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SV9S-EL9X-V2AN-98SQX,2.0,1.0
7513302222533562226,9521,2014-09-07 03:49:58,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SV9S-EL9X-V2AN-98SQX,2.0,1.0
5835265233155822452,9520,2014-09-07 03:47:42,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SV9S-EL9X-V2AN-98SQX,2.0,1.0
6447009139043345891,9520,2014-09-07 03:47:42,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SV9S-EL9X-V2AN-98SQX,2.0,1.0
8760587550530049852,9520,2014-09-07 03:47:42,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SV9S-EL9X-V2AN-98SQX,2.0,1.0
17994929803167121032,9488,2014-09-07 01:45:38,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SV9S-EL9X-V2AN-98SQX,2.0,1.0
6667476160742773940,9488,2014-09-07 01:45:38,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SV9S-EL9X-V2AN-98SQX,2.0,1.0
9436578840749765885,9487,2014-09-07 01:40:52,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SV9S-EL9X-V2AN-98SQX,2.0,1.0
9439316905593302020,9487,2014-09-07 01:40:52,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SV9S-EL9X-V2AN-98SQX,2.0,1.0
10590460698877356784,9487,2014-09-07 01:40:52,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SV9S-EL9X-V2AN-98SQX,2.0,1.0
11026114222539751941,9487,2014-09-07 01:40:52,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SV9S-EL9X-V2AN-98SQX,2.0,1.0
12920507892221743669,9487,2014-09-07 01:40:52,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SV9S-EL9X-V2AN-98SQX,2.0,1.0
15273422774042285118,9487,2014-09-07 01:40:52,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SV9S-EL9X-V2AN-98SQX,2.0,1.0
15465552487099443879,9487,2014-09-07 01:40:52,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SV9S-EL9X-V2AN-98SQX,2.0,1.0
17539129008099221676,9487,2014-09-07 01:40:52,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SV9S-EL9X-V2AN-98SQX,2.0,1.0
18335650585135637864,9487,2014-09-07 01:40:52,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SV9S-EL9X-V2AN-98SQX,2.0,1.0
145823291584252766,9487,2014-09-07 01:40:52,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SV9S-EL9X-V2AN-98SQX,2.0,1.0
265949177498347459,9487,2014-09-07 01:40:52,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SV9S-EL9X-V2AN-98SQX,2.0,1.0
452360383678519291,9487,2014-09-07 01:40:52,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SV9S-EL9X-V2AN-98SQX,2.0,1.0
907434087872683505,9487,2014-09-07 01:40:52,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SV9S-EL9X-V2AN-98SQX,2.0,1.0
1600896650835779123,9487,2014-09-07 01:40:52,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SV9S-EL9X-V2AN-98SQX,2.0,1.0
3934822565143745462,9487,2014-09-07 01:40:52,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SV9S-EL9X-V2AN-98SQX,2.0,1.0
8110925812056087390,9487,2014-09-07 01:40:52,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SV9S-EL9X-V2AN-98SQX,2.0,1.0
8672878907710003659,9487,2014-09-07 01:40:52,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SV9S-EL9X-V2AN-98SQX,2.0,1.0
9042134696446804281,9487,2014-09-07 01:40:52,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SV9S-EL9X-V2AN-98SQX,2.0,1.0
18209817868686388028,9324,2014-09-06 14:37:39,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SV9S-EL9X-V2AN-98SQX,2.0,1.0
253206679195045729,9324,2014-09-06 14:37:39,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SV9S-EL9X-V2AN-98SQX,2.0,1.0
3885086532305592606,9324,2014-09-06 14:37:39,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SV9S-EL9X-V2AN-98SQX,2.0,1.0
8727074726306631341,9324,2014-09-06 14:37:39,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SV9S-EL9X-V2AN-98SQX,2.0,1.0
9103912999204583989,9323,2014-09-06 14:19:32,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SV9S-EL9X-V2AN-98SQX,2.0,1.0
5596642402857007215,9307,2014-09-06 12:56:36,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SV9S-EL9X-V2AN-98SQX,2.0,1.0
4180041776142800998,9306,2014-09-06 12:55:29,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SV9S-EL9X-V2AN-98SQX,2.0,1.0
12771219122672304926,9304,2014-09-06 12:54:43,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SV9S-EL9X-V2AN-98SQX,2.0,1.0
16071841959120622407,9304,2014-09-06 12:54:43,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SV9S-EL9X-V2AN-98SQX,2.0,1.0
6941751578334677971,9304,2014-09-06 12:54:43,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SV9S-EL9X-V2AN-98SQX,2.0,1.0
17641631526390951248,9302,2014-09-06 12:45:28,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SV9S-EL9X-V2AN-98SQX,2.0,1.0
137884521600182925,9302,2014-09-06 12:45:28,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SV9S-EL9X-V2AN-98SQX,2.0,1.0
13234031029649772063,9300,2014-09-06 12:41:39,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SV9S-EL9X-V2AN-98SQX,2.0,1.0
13491774022744373651,9299,2014-09-06 12:40:19,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SV9S-EL9X-V2AN-98SQX,2.0,1.0
17237370055262081993,9299,2014-09-06 12:40:19,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SV9S-EL9X-V2AN-98SQX,2.0,1.0
17974284515809838695,9299,2014-09-06 12:40:19,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SV9S-EL9X-V2AN-98SQX,2.0,1.0
17840019134912144887,9296,2014-09-06 12:31:17,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SV9S-EL9X-V2AN-98SQX,2.0,1.0
11025673205077286427,9286,2014-09-06 11:58:12,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SV9S-EL9X-V2AN-98SQX,2.0,1.0
14781819954186630894,9286,2014-09-06 11:58:12,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SV9S-EL9X-V2AN-98SQX,2.0,1.0
712979808864657174,9282,2014-09-06 11:51:09,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SV9S-EL9X-V2AN-98SQX,2.0,1.0
3044344170022323208,9282,2014-09-06 11:51:09,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SV9S-EL9X-V2AN-98SQX,2.0,1.0
