ID,Height,timestamp,Type,From,To,Amount,Fee
17756890301683509293,499727,2018-06-10 02:15:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,2.54891292,1.0
6529015661471374513,499547,2018-06-09 14:32:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,0.71946328,1.0
17698165624522863956,498527,2018-06-06 17:58:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,1.49063333,1.0
4951920261996695380,498086,2018-06-05 12:27:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,3.5210777,1.0
8550923039731773053,497895,2018-06-04 23:36:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,2.22631212,1.0
13480362362515030888,497715,2018-06-04 11:16:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,0.55879143,1.0
7477815576913977488,496652,2018-06-01 12:07:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,1.69751242,1.0
1263519576208100190,495729,2018-05-29 22:08:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,1.84582238,1.0
7194573219489166948,495549,2018-05-29 09:36:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,0.99013231,1.0
13478804017206005065,495128,2018-05-28 05:59:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,2.35707881,1.0
4645755373816849558,494522,2018-05-26 13:17:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,1.93170266,1.0
14129017172735531628,494342,2018-05-26 01:09:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,0.64501887,1.0
11832877963665187327,494076,2018-05-25 06:51:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,0.88870163,1.0
6877725596427481718,493645,2018-05-24 01:58:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,3.07818364,1.0
14319073711816176102,493465,2018-05-23 13:59:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,1.28204041,1.0
594889668664371915,492907,2018-05-22 00:18:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,3.67219362,1.0
1259956994607388745,492727,2018-05-21 12:30:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,0.79348413,1.0
1957157017998327722,491973,2018-05-19 09:38:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,2.73551128,1.0
15801460906218420517,491793,2018-05-18 21:56:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,0.77281029,1.0
5955146555570990037,491569,2018-05-18 06:28:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,0.70760293,1.0
12528122150637584361,491016,2018-05-16 17:25:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,1.26903987,1.0
278085997746567003,490781,2018-05-16 01:44:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,0.94037421,1.0
13261380380565214197,490601,2018-05-15 13:34:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,0.46334359,1.0
4741938573652790812,490233,2018-05-14 13:14:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,0.49010813,1.0
12997430229498807029,489584,2018-05-12 17:19:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,0.7706431,1.0
7554043054524093968,489006,2018-05-11 02:40:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,0.8597945,1.0
14648050013120170919,488810,2018-05-10 13:33:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,1.46609263,1.0
12304308929539248387,488480,2018-05-09 15:23:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,2.95139001,1.0
11788435949093716380,488228,2018-05-08 22:03:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,0.74996287,1.0
1223281138618443991,487958,2018-05-08 04:03:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,0.84719196,1.0
6327513743911924642,487778,2018-05-07 16:01:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,0.7389755,1.0
11372896507665580818,486859,2018-05-05 02:08:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,0.68283899,1.0
14149420131703722530,486573,2018-05-04 06:57:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,0.68717425,1.0
15360350099158856798,486375,2018-05-03 17:39:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,0.5969179,1.0
5770574285848595737,485626,2018-05-01 15:06:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,0.75165127,1.0
17703375932603196638,484551,2018-04-28 15:17:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,0.83918628,1.0
10862434109508408344,484371,2018-04-28 03:15:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,1.11195605,1.0
8434648343336835345,484098,2018-04-27 08:29:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,0.93225397,1.0
600582585004550495,483469,2018-04-25 14:34:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,1.81493015,1.0
1254800529591083523,483289,2018-04-25 02:27:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,0.77385,1.0
7781065714019629239,482944,2018-04-24 02:58:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,1.05315162,1.0
9930070263524109159,480826,2018-04-18 04:45:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,0.90914101,1.0
9874103713503781728,479975,2018-04-15 19:49:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,2.37564624,1.0
12093305347221057540,470314,2018-03-19 18:36:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,0.82035338,1.0
16898580414750083524,469753,2018-03-18 05:00:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,1.41257174,1.0
957014721471805069,469104,2018-03-16 09:37:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,0.76417547,1.0
13351795189723301886,468801,2018-03-15 13:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,1.11174312,1.0
16246160551297799663,468262,2018-03-14 00:52:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,0.51135511,1.0
15915242034840655921,467829,2018-03-12 20:10:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,1.1977691,1.0
5315810488868424782,467235,2018-03-11 04:06:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,1.21203971,1.0
617098691124545420,466700,2018-03-09 16:31:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,0.86960103,1.0
409429815218270505,466382,2018-03-08 18:45:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,0.30502706,1.0
16657884738482836278,466151,2018-03-08 02:59:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,0.23902274,1.0
12758044312618283983,465891,2018-03-07 09:51:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,0.79751637,1.0
5892849040127490890,465241,2018-03-05 14:07:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,1.47989042,1.0
3322063897405049518,464934,2018-03-04 17:41:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,1.79958228,1.0
7986716056677087188,464706,2018-03-04 01:57:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,1.08625234,1.0
15123689152488755186,464504,2018-03-03 12:34:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,0.36836193,1.0
13437666075640495920,464299,2018-03-02 22:36:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,0.76150369,1.0
5659437542774238820,464001,2018-03-02 02:34:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,1.64535678,1.0
941067906273842689,463222,2018-02-27 22:24:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,1.03520964,1.0
6960839734737727616,462594,2018-02-26 03:59:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,0.3485694,1.0
14550725813221705275,461799,2018-02-23 22:49:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,0.23984415,1.0
11807347098180423750,461355,2018-02-22 17:33:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,0.62699811,1.0
11081833468978231867,461092,2018-02-21 23:36:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,0.14252049,1.0
9878499097101638666,460638,2018-02-20 17:20:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,1.23871061,1.0
17059988718609110273,460458,2018-02-20 04:53:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,1.1451419,1.0
17947603098398412918,459974,2018-02-18 20:26:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,1.43052348,1.0
10745793195184104407,459724,2018-02-18 03:28:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,1.15225699,1.0
9178061748774382799,459391,2018-02-17 05:35:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,1.82438624,1.0
18403389626747201238,459147,2018-02-16 13:04:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,0.27928738,1.0
14663524661811043155,458868,2018-02-15 18:25:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,1.05734878,1.0
6410478383213096340,458577,2018-02-14 23:05:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,0.47060443,1.0
6229115068194711069,458368,2018-02-14 09:07:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,0.41572663,1.0
5914109716423505367,458069,2018-02-13 12:41:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,0.94426155,1.0
61332966439815485,457857,2018-02-12 22:38:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,1.7607034,1.0
15528198766939174841,457679,2018-02-12 10:55:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,0.27283546,1.0
10318263575040655952,457490,2018-02-11 21:54:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,0.21381455,1.0
18198125361892176932,457128,2018-02-10 21:34:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,0.44943811,1.0
13367286476432503606,456938,2018-02-10 09:03:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,1.10018514,1.0
14086069415691628276,456587,2018-02-09 09:29:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,0.20366791,1.0
17287708567213037807,456394,2018-02-08 20:22:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,0.52996804,1.0
2998879924048168358,456159,2018-02-08 04:45:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,0.22261587,1.0
4759601442131944458,455979,2018-02-07 16:59:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,0.50065798,1.0
8779521463113636319,455658,2018-02-06 19:12:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,0.78910897,1.0
6080107208937316248,455403,2018-02-06 01:52:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,0.63694353,1.0
5234048079930243682,455199,2018-02-05 12:32:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,1.59102002,1.0
14096122409221726262,454917,2018-02-04 17:43:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,0.55388058,1.0
12844273301651393022,454675,2018-02-04 01:25:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,1.96306929,1.0
15467819650784941867,454388,2018-02-03 05:57:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,1.97977679,1.0
1335459516987415782,453918,2018-02-01 22:34:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,0.57726379,1.0
6930736005073320438,453541,2018-01-31 20:40:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,0.401418,1.0
12507236098550598473,453086,2018-01-30 14:25:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,0.19925988,1.0
13752083965564473652,452821,2018-01-29 20:48:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,0.32996028,1.0
5129184046997994321,452056,2018-01-27 17:24:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,0.21560822,1.0
16619410674654307349,451773,2018-01-26 22:15:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,0.54038281,1.0
1143644070197164302,451505,2018-01-26 04:25:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,0.30614789,1.0
17595125993689937024,451305,2018-01-25 15:01:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,0.72688916,1.0
415662225250592759,451052,2018-01-24 21:52:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,4.13682011,1.0
10747403295350690102,450858,2018-01-24 08:52:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,5.71082812,1.0
10741796476106697683,450619,2018-01-23 16:46:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,5.00912779,1.0
10659907012125366240,450330,2018-01-22 21:13:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,1.55929951,1.0
17316638000744100045,449946,2018-01-21 20:01:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,1.00228561,1.0
13337095267380610623,449609,2018-01-20 21:06:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,0.77262367,1.0
9507031919364801681,449273,2018-01-19 22:34:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,2.37308093,1.0
9964108363135825780,449083,2018-01-19 09:40:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,3.38863078,1.0
22217692128647076,448882,2018-01-18 20:21:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,1.71997197,1.0
3784058099858008766,448478,2018-01-17 17:02:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,3.27376967,1.0
6194586470866837606,448015,2018-01-16 10:26:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,0.1975146,1.0
17805493301183609805,447783,2018-01-15 18:40:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,0.47117064,1.0
12292567191557026076,447502,2018-01-15 00:10:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,0.13401988,1.0
3016112074846780431,447279,2018-01-14 08:52:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,0.62651302,1.0
1659612194226239258,447081,2018-01-13 19:24:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,0.79853785,1.0
13792938080284856453,446697,2018-01-12 17:50:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,2.27519278,1.0
12083108512447843089,446517,2018-01-12 05:33:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,3.18108325,1.0
11037574723307819922,446325,2018-01-11 16:45:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,6.87011467,1.0
16698266110017055684,446100,2018-01-11 02:08:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,0.72228358,1.0
15940925752790857348,445905,2018-01-10 12:30:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,1.79092062,1.0
11305412164356282130,445267,2018-01-08 17:52:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,0.5790469,1.0
17370234155253792160,444841,2018-01-07 13:29:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,1.12328765,1.0
6159423898584184534,444498,2018-01-06 14:20:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,0.90841256,1.0
10615574885148319169,444293,2018-01-06 00:43:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,1.76510238,1.0
11380540884512601172,444096,2018-01-05 11:01:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,1.11667137,1.0
7167382580688038325,443852,2018-01-04 18:24:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,2.31542823,1.0
15523380073816591168,443592,2018-01-04 01:18:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,1.20760232,1.0
3034223292065492634,443373,2018-01-03 10:16:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,1.06856146,1.0
2893515730245656951,443179,2018-01-02 21:44:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,0.76035938,1.0
15496919110043112642,442756,2018-01-01 17:16:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,2.84991566,1.0
16543538910352911963,442576,2018-01-01 05:09:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,0.84784936,1.0
11045718336972739489,442382,2017-12-31 16:02:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,2.61804963,1.0
6163590498816552881,442107,2017-12-30 21:25:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,0.56585085,1.0
13503100476379098093,441911,2017-12-30 08:28:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,0.06598725,1.0
10289337074970914635,441719,2017-12-29 19:12:43,Reward Recipient Assignment,S-2Y8Y-PV6J-SYUS-G7FUP,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17802817442455949011,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2Y8Y-PV6J-SYUS-G7FUP,0.16475372,1.0
394212606044224451,419644,2017-10-29 02:21:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2Y8Y-PV6J-SYUS-G7FUP,3.28229682,1.0
17828766732538083850,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2Y8Y-PV6J-SYUS-G7FUP,2.41409725,1.0
1887576452675548812,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2Y8Y-PV6J-SYUS-G7FUP,5.64586671,1.0
14127492267175353125,418559,2017-10-26 01:23:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2Y8Y-PV6J-SYUS-G7FUP,2.14498757,1.0
12580201331370924078,418044,2017-10-24 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2Y8Y-PV6J-SYUS-G7FUP,1.13799084,1.0
13822654734738175996,417662,2017-10-23 13:34:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2Y8Y-PV6J-SYUS-G7FUP,6.84628841,1.0
5813495353424657798,417255,2017-10-22 10:16:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2Y8Y-PV6J-SYUS-G7FUP,1.38600586,1.0
4670639210228230270,416893,2017-10-21 09:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2Y8Y-PV6J-SYUS-G7FUP,2.46748999,1.0
14541069368147399559,416445,2017-10-20 03:26:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2Y8Y-PV6J-SYUS-G7FUP,1.77611393,1.0
16951775098991720891,415948,2017-10-18 18:13:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2Y8Y-PV6J-SYUS-G7FUP,1.47302911,1.0
2151291435213846551,415548,2017-10-17 15:35:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2Y8Y-PV6J-SYUS-G7FUP,4.63714572,1.0
10278896097701715628,415094,2017-10-16 08:53:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2Y8Y-PV6J-SYUS-G7FUP,0.9135242,1.0
17151495085335845423,414701,2017-10-15 06:52:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2Y8Y-PV6J-SYUS-G7FUP,3.50666006,1.0
17816158111973606248,414413,2017-10-14 11:01:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,0.02970223,1.0
256135530462709894,414206,2017-10-13 21:15:34,Reward Recipient Assignment,S-2Y8Y-PV6J-SYUS-G7FUP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6088089395189769421,414205,2017-10-13 21:08:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,0.56562708,1.0
13114988266887734308,413922,2017-10-13 02:18:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,2.44096026,1.0
14075862496084554935,413733,2017-10-12 13:22:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,3.70504523,1.0
15506604904073114984,413544,2017-10-12 01:00:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2Y8Y-PV6J-SYUS-G7FUP,3.01110246,1.0
