ID,Height,timestamp,Type,From,To,Amount,Fee
11007041043558334747,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9B2U-7UF9-2MVA-AHKQ6,2.19e-06,0.0735
8606588689649475591,516269,2018-07-26 09:42:02,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-9B2U-7UF9-2MVA-AHKQ6,0.0,1.0
1146658316210847468,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-9B2U-7UF9-2MVA-AHKQ6,0.0,1.0
10253009105186562032,492811,2018-05-21 18:05:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9B2U-7UF9-2MVA-AHKQ6,0.0,1.0
503000759571352983,479317,2018-04-13 23:42:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9B2U-7UF9-2MVA-AHKQ6,0.0,1.0
3917945576885238503,474269,2018-03-30 20:11:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9B2U-7UF9-2MVA-AHKQ6,0.0,1.0
12464358195629648492,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9B2U-7UF9-2MVA-AHKQ6,1e-07,1.0
11098314244986938312,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9B2U-7UF9-2MVA-AHKQ6,1e-07,1.0
10009723225477975258,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9B2U-7UF9-2MVA-AHKQ6,1e-07,1.0
10672288986493247857,383781,2017-07-20 11:32:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9B2U-7UF9-2MVA-AHKQ6,0.0,1.0
8431271250766312551,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-9B2U-7UF9-2MVA-AHKQ6,0.0,1.0
15207028489945620995,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-9B2U-7UF9-2MVA-AHKQ6,0.00166904,1.0
11705730056479478228,345020,2017-04-02 23:48:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9B2U-7UF9-2MVA-AHKQ6,2.0,1.0001
17841749938671665160,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9B2U-7UF9-2MVA-AHKQ6,1.0,1.0
9475377546825921729,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9B2U-7UF9-2MVA-AHKQ6,1.0,3.0
16727645812324383186,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9B2U-7UF9-2MVA-AHKQ6,2.0,2.0
2064512137495558858,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9B2U-7UF9-2MVA-AHKQ6,3.0,3.0
5053077033754909375,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9B2U-7UF9-2MVA-AHKQ6,2.0,2.0
10489022123497020467,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9B2U-7UF9-2MVA-AHKQ6,2.0,2.0
18203930254117711389,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9B2U-7UF9-2MVA-AHKQ6,3.0,1.0
5593950179432929574,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9B2U-7UF9-2MVA-AHKQ6,3.0,3.0
10289874883623877478,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9B2U-7UF9-2MVA-AHKQ6,20.0,1.0
16663385470108916961,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9B2U-7UF9-2MVA-AHKQ6,2.0,1.0
3073309256232670834,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9B2U-7UF9-2MVA-AHKQ6,5.0,2.0
1972579781653429680,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9B2U-7UF9-2MVA-AHKQ6,6.0,5.0
10812327425297713576,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9B2U-7UF9-2MVA-AHKQ6,5.0,5.0
6167187246242667049,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9B2U-7UF9-2MVA-AHKQ6,2.0,2.0
10182217328182512202,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9B2U-7UF9-2MVA-AHKQ6,4.0,4.0
4356284601162044515,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9B2U-7UF9-2MVA-AHKQ6,2.0,1.0
16053342301766086528,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9B2U-7UF9-2MVA-AHKQ6,10.0,2.0
14885481584774222611,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9B2U-7UF9-2MVA-AHKQ6,2.0,2.0
873252266125221352,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9B2U-7UF9-2MVA-AHKQ6,3.0,2.0
12721151223467890302,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9B2U-7UF9-2MVA-AHKQ6,10.0,6.0
9830566151564140487,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9B2U-7UF9-2MVA-AHKQ6,10.0,6.0
13567380731521417076,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9B2U-7UF9-2MVA-AHKQ6,6.0,6.0
8702023719916114381,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9B2U-7UF9-2MVA-AHKQ6,5.0,1.0
8502771315683846449,328599,2017-02-16 01:16:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9B2U-7UF9-2MVA-AHKQ6,5.0,1.0
8118481602390491705,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9B2U-7UF9-2MVA-AHKQ6,12.0,1.0
14640455161697034797,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9B2U-7UF9-2MVA-AHKQ6,7.0,3.0
7685114666655141553,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9B2U-7UF9-2MVA-AHKQ6,10.0,3.0
10724060831354775506,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9B2U-7UF9-2MVA-AHKQ6,10.0,3.0
3218631866106392120,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9B2U-7UF9-2MVA-AHKQ6,20.0,1.0
12074606760598286349,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9B2U-7UF9-2MVA-AHKQ6,10.0,1.0
17080859349790564637,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-9B2U-7UF9-2MVA-AHKQ6,0.00633424,1.0
4860026711799975003,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-9B2U-7UF9-2MVA-AHKQ6,0.002384,1.0
8909816395799055024,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-9B2U-7UF9-2MVA-AHKQ6,0.0,1.0
2708444658627570080,169852,2015-11-29 13:45:30,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-9B2U-7UF9-2MVA-AHKQ6,0.0,1.0
9296695583285319298,75635,2015-03-11 01:07:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-9B2U-7UF9-2MVA-AHKQ6,0.0,1.0
9890805114712982323,75289,2015-03-10 01:48:40,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-9B2U-7UF9-2MVA-AHKQ6,0.0,1.0
13275891101197471944,74968,2015-03-09 04:11:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-9B2U-7UF9-2MVA-AHKQ6,0.0,1.0
2326454635589357875,74402,2015-03-07 14:08:26,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-9B2U-7UF9-2MVA-AHKQ6,0.0,1.0
17088023342982191609,74333,2015-03-07 09:40:54,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-9B2U-7UF9-2MVA-AHKQ6,0.0,1.0
9344175943235527435,73148,2015-03-04 02:22:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-9B2U-7UF9-2MVA-AHKQ6,0.0,1.0
1595214898347632853,72817,2015-03-03 03:35:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-9B2U-7UF9-2MVA-AHKQ6,0.0,1.0
9148482175880929452,72789,2015-03-03 01:27:42,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-9B2U-7UF9-2MVA-AHKQ6,0.0,1.0
11084145952065030284,71134,2015-02-26 10:59:31,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-9B2U-7UF9-2MVA-AHKQ6,0.0,1.0
12011203279911286237,67142,2015-02-15 07:07:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-9B2U-7UF9-2MVA-AHKQ6,0.0,1.0
3530150159093187806,44520,2014-12-13 23:43:17,Ordinary Payment,S-9B2U-7UF9-2MVA-AHKQ6,S-9B2U-7UF9-2MVA-AHKQ6,1.0,1.0
6692796086387461636,44507,2014-12-13 23:07:44,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-9B2U-7UF9-2MVA-AHKQ6,772044.49072774,1.0
