ID,Height,timestamp,Type,From,To,Amount,Fee
966183294374856243,319996,2017-01-22 23:54:21,Ordinary Payment,S-RKER-ZJ2T-6GYP-72HKF,S-PTTS-77MR-5ZW6-A3X6M,363.16130755,1.0
11317909928459782226,319995,2017-01-22 23:49:37,Token Transfer,S-RKER-ZJ2T-6GYP-72HKF,S-PTTS-77MR-5ZW6-A3X6M,0.0,1.0
17314958051059370640,319995,2017-01-22 23:49:37,Token Transfer,S-RKER-ZJ2T-6GYP-72HKF,S-PTTS-77MR-5ZW6-A3X6M,0.0,1.0
1855736201485846759,319995,2017-01-22 23:49:37,Token Transfer,S-RKER-ZJ2T-6GYP-72HKF,S-PTTS-77MR-5ZW6-A3X6M,0.0,1.0
792958562318796076,319437,2017-01-21 10:29:28,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-RKER-ZJ2T-6GYP-72HKF,0.73742536,1.0
14272741512296374503,316852,2017-01-14 04:32:36,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-RKER-ZJ2T-6GYP-72HKF,0.40520091,1.0
2709120798335960608,315712,2017-01-11 00:13:46,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-RKER-ZJ2T-6GYP-72HKF,0.304232,1.0
8280202679240559465,315014,2017-01-09 01:15:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-RKER-ZJ2T-6GYP-72HKF,3.81492976,1.0
14374355438026878977,311068,2016-12-29 00:40:01,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-RKER-ZJ2T-6GYP-72HKF,0.4,1.0
18346582043022240923,310701,2016-12-28 00:17:47,Token Transfer,S-ACGB-YGHQ-G9ZL-5XD7U,S-RKER-ZJ2T-6GYP-72HKF,0.0,1.0
12876698142505923153,310669,2016-12-27 21:59:20,Token Transfer,S-8L9F-X5H3-RTVG-BYKBM,S-RKER-ZJ2T-6GYP-72HKF,0.0,1.0
9700233851885337376,310584,2016-12-27 16:06:48,Ordinary Payment,S-UCBW-5DGD-W2KT-3TMEP,S-RKER-ZJ2T-6GYP-72HKF,20.70058983,1.0
16329483311213700155,310578,2016-12-27 15:48:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RKER-ZJ2T-6GYP-72HKF,5.0,1.0
7511761859996644304,310578,2016-12-27 15:48:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RKER-ZJ2T-6GYP-72HKF,3.0,1.0
13963129146996783568,303641,2016-12-08 06:18:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-RKER-ZJ2T-6GYP-72HKF,2.96222494,1.0
3932844521914598363,300916,2016-11-30 15:23:19,Ordinary Payment,S-3UQC-MXXR-Y8SR-33D2P,S-RKER-ZJ2T-6GYP-72HKF,3e-05,1.0
18086532245357070539,299628,2016-11-27 00:49:29,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-RKER-ZJ2T-6GYP-72HKF,0.816,1.0
11218515355214474645,294799,2016-11-13 12:57:49,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-RKER-ZJ2T-6GYP-72HKF,0.504,1.0
4612726985877114051,292046,2016-11-05 20:01:34,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-RKER-ZJ2T-6GYP-72HKF,4.72780329,1.0
7419917741113953816,289646,2016-10-30 00:16:32,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-RKER-ZJ2T-6GYP-72HKF,0.56,1.0
3866078669798202178,287145,2016-10-23 00:22:35,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-RKER-ZJ2T-6GYP-72HKF,1.0,1.0
4798695424492030487,281374,2016-10-06 21:19:07,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-RKER-ZJ2T-6GYP-72HKF,6.42857143,1.0
13265471039796486213,275265,2016-09-19 18:30:36,Ordinary Payment,S-SGXX-D8YC-9B9R-B7N6Y,S-RKER-ZJ2T-6GYP-72HKF,0.0003,1.0
8112003456662868907,274527,2016-09-17 16:51:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RKER-ZJ2T-6GYP-72HKF,5.0,1.0
1574179696949637345,274526,2016-09-17 16:49:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RKER-ZJ2T-6GYP-72HKF,5.0,1.0
1978147587281847464,274526,2016-09-17 16:49:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RKER-ZJ2T-6GYP-72HKF,10.0,1.0
15408248893710230019,274216,2016-09-16 20:22:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RKER-ZJ2T-6GYP-72HKF,5.0,1.0
2833882858498982474,274216,2016-09-16 20:22:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RKER-ZJ2T-6GYP-72HKF,5.0,1.0
5310871270412089491,274216,2016-09-16 20:22:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RKER-ZJ2T-6GYP-72HKF,10.0,1.0
3587467125995579574,273790,2016-09-15 15:08:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RKER-ZJ2T-6GYP-72HKF,5.0,1.0
8281021253322429613,273790,2016-09-15 15:08:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RKER-ZJ2T-6GYP-72HKF,5.0,1.0
8406090895686152235,273790,2016-09-15 15:08:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RKER-ZJ2T-6GYP-72HKF,10.0,1.0
12563038121774431823,273355,2016-09-14 10:22:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RKER-ZJ2T-6GYP-72HKF,5.0,1.0
16041665131634643204,273355,2016-09-14 10:22:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RKER-ZJ2T-6GYP-72HKF,5.0,1.0
17215652337754497643,273355,2016-09-14 10:22:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RKER-ZJ2T-6GYP-72HKF,10.0,1.0
11577343803612060931,273093,2016-09-13 16:26:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RKER-ZJ2T-6GYP-72HKF,5.0,1.0
9171403290169459094,273093,2016-09-13 16:26:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RKER-ZJ2T-6GYP-72HKF,10.0,1.0
13599363014068752905,272330,2016-09-11 13:50:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RKER-ZJ2T-6GYP-72HKF,10.0,1.0
1079433555579567897,272330,2016-09-11 13:50:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RKER-ZJ2T-6GYP-72HKF,5.0,1.0
3795426957489190774,272330,2016-09-11 13:50:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RKER-ZJ2T-6GYP-72HKF,5.0,1.0
14354855212099497367,271989,2016-09-10 14:49:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RKER-ZJ2T-6GYP-72HKF,5.0,1.0
5525392785726705381,271989,2016-09-10 14:49:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RKER-ZJ2T-6GYP-72HKF,10.0,1.0
13104242113933484718,271586,2016-09-09 12:37:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RKER-ZJ2T-6GYP-72HKF,5.0,1.0
13584211260702668159,271256,2016-09-08 13:01:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RKER-ZJ2T-6GYP-72HKF,10.0,1.0
13872875958820724672,271256,2016-09-08 13:01:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RKER-ZJ2T-6GYP-72HKF,5.0,1.0
9172992803062358868,271256,2016-09-08 13:01:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RKER-ZJ2T-6GYP-72HKF,5.0,1.0
16250544254595013883,270899,2016-09-07 12:55:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RKER-ZJ2T-6GYP-72HKF,5.0,1.0
5645637726597725470,270899,2016-09-07 12:55:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RKER-ZJ2T-6GYP-72HKF,10.0,1.0
15642917991413018149,270898,2016-09-07 12:52:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RKER-ZJ2T-6GYP-72HKF,10.0,1.0
13756491104200810377,270606,2016-09-06 17:36:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RKER-ZJ2T-6GYP-72HKF,5.0,1.0
6480180676540602902,270606,2016-09-06 17:36:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RKER-ZJ2T-6GYP-72HKF,10.0,1.0
8383553763034098723,270606,2016-09-06 17:36:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RKER-ZJ2T-6GYP-72HKF,5.0,1.0
2178226569236848518,270158,2016-09-05 11:18:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RKER-ZJ2T-6GYP-72HKF,5.0,1.0
10291850640590045641,269785,2016-09-04 10:29:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RKER-ZJ2T-6GYP-72HKF,10.0,1.0
11162307508682941251,269785,2016-09-04 10:29:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RKER-ZJ2T-6GYP-72HKF,5.0,1.0
4346658101645569536,269785,2016-09-04 10:29:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RKER-ZJ2T-6GYP-72HKF,5.0,1.0
9642752236076140276,269437,2016-09-03 10:52:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RKER-ZJ2T-6GYP-72HKF,10.0,1.0
16497078435333557527,269437,2016-09-03 10:52:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RKER-ZJ2T-6GYP-72HKF,5.0,1.0
7069954773868502580,269437,2016-09-03 10:52:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RKER-ZJ2T-6GYP-72HKF,5.0,1.0
12916977028001712577,269194,2016-09-02 18:31:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RKER-ZJ2T-6GYP-72HKF,5.0,1.0
4716458219525349235,269194,2016-09-02 18:31:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RKER-ZJ2T-6GYP-72HKF,5.0,1.0
7200422935714840994,269194,2016-09-02 18:31:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RKER-ZJ2T-6GYP-72HKF,10.0,1.0
10556867044966683746,268749,2016-09-01 12:11:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RKER-ZJ2T-6GYP-72HKF,5.0,1.0
1095612570589396028,268749,2016-09-01 12:11:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RKER-ZJ2T-6GYP-72HKF,10.0,1.0
6029457429964615853,268749,2016-09-01 12:11:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RKER-ZJ2T-6GYP-72HKF,5.0,1.0
15626529989394715744,268431,2016-08-31 15:05:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RKER-ZJ2T-6GYP-72HKF,5.0,1.0
2182669527921426828,268431,2016-08-31 15:05:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RKER-ZJ2T-6GYP-72HKF,10.0,1.0
16907928571941659208,268098,2016-08-30 16:15:25,Bid Order Placement,S-RKER-ZJ2T-6GYP-72HKF,,0.0,1.0
16934185451452916481,268097,2016-08-30 16:14:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RKER-ZJ2T-6GYP-72HKF,5.0,1.0
10049044623450756077,268092,2016-08-30 16:02:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RKER-ZJ2T-6GYP-72HKF,5.0,1.0
1967998492351525252,268092,2016-08-30 16:02:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RKER-ZJ2T-6GYP-72HKF,10.0,1.0
10074443232529948106,267677,2016-08-29 12:13:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RKER-ZJ2T-6GYP-72HKF,5.0,1.0
14274417874410170732,267677,2016-08-29 12:13:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RKER-ZJ2T-6GYP-72HKF,5.0,1.0
3992278249414593782,267677,2016-08-29 12:13:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RKER-ZJ2T-6GYP-72HKF,10.0,1.0
6717761137257989381,267392,2016-08-28 17:11:51,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-RKER-ZJ2T-6GYP-72HKF,6.0,1.0
9628669706986721755,267359,2016-08-28 15:23:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RKER-ZJ2T-6GYP-72HKF,5.0,1.0
13060858127469012529,267359,2016-08-28 15:23:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RKER-ZJ2T-6GYP-72HKF,5.0,1.0
1716594795041913295,267359,2016-08-28 15:23:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RKER-ZJ2T-6GYP-72HKF,10.0,1.0
11456613341334982194,266985,2016-08-27 14:01:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RKER-ZJ2T-6GYP-72HKF,5.0,1.0
17505092108934431448,266985,2016-08-27 14:01:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RKER-ZJ2T-6GYP-72HKF,10.0,1.0
7500649416915574073,266985,2016-08-27 14:01:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RKER-ZJ2T-6GYP-72HKF,5.0,1.0
9897877719248937240,266634,2016-08-26 14:16:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RKER-ZJ2T-6GYP-72HKF,10.0,1.0
12484224565840713265,266634,2016-08-26 14:16:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RKER-ZJ2T-6GYP-72HKF,5.0,1.0
1782869779811301572,266634,2016-08-26 14:16:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RKER-ZJ2T-6GYP-72HKF,5.0,1.0
18139995176030633012,266295,2016-08-25 15:14:25,Bid Order Placement,S-RKER-ZJ2T-6GYP-72HKF,,0.0,1.0
17282416876436256416,266293,2016-08-25 15:10:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RKER-ZJ2T-6GYP-72HKF,477.8,1.0
12777531912137659893,266280,2016-08-25 14:18:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RKER-ZJ2T-6GYP-72HKF,5.0,1.0
12988513698962518963,266280,2016-08-25 14:18:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RKER-ZJ2T-6GYP-72HKF,10.0,1.0
4288657942178084435,266280,2016-08-25 14:18:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RKER-ZJ2T-6GYP-72HKF,5.0,1.0
3784324762417775380,265545,2016-08-23 13:09:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RKER-ZJ2T-6GYP-72HKF,5.0,1.0
15827144650773206290,265500,2016-08-23 10:18:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RKER-ZJ2T-6GYP-72HKF,5.0,1.0
6614691553606934651,265500,2016-08-23 10:18:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RKER-ZJ2T-6GYP-72HKF,10.0,1.0
10747779654541374267,265199,2016-08-22 13:55:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RKER-ZJ2T-6GYP-72HKF,5.0,1.0
12439590387757192807,265199,2016-08-22 13:55:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RKER-ZJ2T-6GYP-72HKF,5.0,1.0
2272776934877789127,265199,2016-08-22 13:55:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RKER-ZJ2T-6GYP-72HKF,10.0,1.0
13600103261198171148,264853,2016-08-21 14:27:37,Bid Order Placement,S-RKER-ZJ2T-6GYP-72HKF,,0.0,1.0
976700922786961959,264850,2016-08-21 14:15:28,Account Update,S-RKER-ZJ2T-6GYP-72HKF,,0.0,1.0
12861113215577247876,264849,2016-08-21 14:12:55,Ordinary Payment,S-UCBW-5DGD-W2KT-3TMEP,S-RKER-ZJ2T-6GYP-72HKF,300.0,1.0
