ID,Height,timestamp,Type,From,To,Amount,Fee
2146319235782405952,780198,2020-08-02 13:39:49,Ordinary Payment,S-72LD-9LSK-Q2L8-ERJ52,S-4Y3L-HTP3-9HX5-2QU9P,1.9004,0.06615
1066195410764239606,741236,2020-04-15 21:07:45,Ordinary Payment,S-VEQ8-3LPN-Q7PE-4MHJV,S-72LD-9LSK-Q2L8-ERJ52,1.0,0.03675
8722740752779510765,741066,2020-04-15 09:14:41,Ordinary Payment,S-72LD-9LSK-Q2L8-ERJ52,S-AY2K-W5MV-G3X3-93AHH,1.0,0.05145
13234791293253418253,740921,2020-04-14 23:47:49,Ordinary Payment,S-72LD-9LSK-Q2L8-ERJ52,S-WXX9-SYU5-HSBC-GSLK5,25.0,0.03675
12943695818725031935,740661,2020-04-14 06:17:22,Ordinary Payment,S-GCQF-XZJD-JB25-FPKNN,S-72LD-9LSK-Q2L8-ERJ52,3.0,0.03675
10605021732705777143,739942,2020-04-12 05:52:20,Ordinary Payment,S-PRL4-KZPH-E9YZ-4J2DE,S-72LD-9LSK-Q2L8-ERJ52,1.0,0.0294
10135182169522899346,739408,2020-04-10 17:56:58,Ordinary Payment,S-XU8Q-XKKN-G7QK-FMUJB,S-72LD-9LSK-Q2L8-ERJ52,13.0,0.0294
10605805172768860062,738782,2020-04-08 23:57:50,Ordinary Payment,S-WW65-QTXG-UTEW-FYEDC,S-72LD-9LSK-Q2L8-ERJ52,9.0,0.02205
9528043082518890938,738636,2020-04-08 14:20:29,Ordinary Payment,S-72LD-9LSK-Q2L8-ERJ52,S-R5RC-L4LN-WQUE-AFY3Q,1.0,0.0588
6271029074573920419,738622,2020-04-08 13:08:21,Ordinary Payment,S-RBUU-29Y9-DQEF-E9URT,S-72LD-9LSK-Q2L8-ERJ52,1.0,0.0588
13526330501618956282,738242,2020-04-07 11:58:16,Ordinary Payment,S-72LD-9LSK-Q2L8-ERJ52,S-V9JM-YD29-UL2X-GJNGB,2.0,0.05145
5244780655571243986,738078,2020-04-07 00:39:14,Ordinary Payment,S-72LD-9LSK-Q2L8-ERJ52,S-KPZ5-QBPB-KRN2-224XB,5.0,0.03675
2356967384254943597,737732,2020-04-06 02:04:34,Ordinary Payment,S-72LD-9LSK-Q2L8-ERJ52,S-6HCF-LMMC-MMYT-HSWBG,4.0,0.03675
16461109368164722230,737504,2020-04-05 10:41:15,Ordinary Payment,S-GC6B-CAQV-6Y4A-BFTUW,S-72LD-9LSK-Q2L8-ERJ52,7.0,0.02205
7728858516065276746,736840,2020-04-03 13:50:58,Ordinary Payment,S-EU8Y-Y8DH-ZZ4A-7DAK9,S-72LD-9LSK-Q2L8-ERJ52,2.0,0.0147
4028992273535053047,736277,2020-04-01 23:37:39,Ordinary Payment,S-SYNP-WYE6-YD7E-93L4H,S-72LD-9LSK-Q2L8-ERJ52,1.0,0.03675
11211520808244005207,736159,2020-04-01 15:58:44,Ordinary Payment,S-72LD-9LSK-Q2L8-ERJ52,S-RHLV-HMEQ-DH95-3JWU9,1.0,0.00735
14278505489055563938,735739,2020-03-31 11:51:49,Ordinary Payment,S-72LD-9LSK-Q2L8-ERJ52,S-9K2P-MWMM-ZPLZ-2QDAT,2.0,0.0294
10643457973384679796,735551,2020-03-30 23:06:13,Ordinary Payment,S-ZJFQ-8HA2-3TQS-HV56K,S-72LD-9LSK-Q2L8-ERJ52,1.0,0.0441
8948981368804127574,735092,2020-03-29 16:28:20,Ordinary Payment,S-ZUDF-MEJ7-YR8R-4TDV9,S-72LD-9LSK-Q2L8-ERJ52,2.0,0.0588
5679707367258399147,733960,2020-03-26 12:28:30,Ordinary Payment,S-72LD-9LSK-Q2L8-ERJ52,S-FKWD-VDF7-UTS7-DEYAZ,1.0,0.03675
9615375210818716595,731764,2020-03-20 09:22:31,Ordinary Payment,S-72LD-9LSK-Q2L8-ERJ52,S-C2KP-LB4Z-NPHF-DHTXF,1.0,0.00735
12288873033506366486,730821,2020-03-17 17:44:20,Ordinary Payment,S-LM8F-3XYM-EQMN-CP72L,S-72LD-9LSK-Q2L8-ERJ52,2.0,0.03675
8302336454298194056,728863,2020-03-12 06:33:47,Ordinary Payment,S-ZTKV-DS6P-HEBC-CXE4Z,S-72LD-9LSK-Q2L8-ERJ52,1.0,0.0294
7375557272922804675,728798,2020-03-12 01:45:38,Ordinary Payment,S-72LD-9LSK-Q2L8-ERJ52,S-5HD8-9GW8-3NZ3-965ZP,1.0,0.0147
8959292693018691002,727285,2020-03-07 20:19:13,Ordinary Payment,S-72LD-9LSK-Q2L8-ERJ52,S-MGEW-A7SU-YSAR-8EVZV,1.0,0.05145
8772595184268539053,726606,2020-03-05 22:46:50,Ordinary Payment,S-72LD-9LSK-Q2L8-ERJ52,S-DD2T-DR3E-2BBZ-EDKTM,4.0,0.05145
6744420953097067262,726106,2020-03-04 13:24:58,Ordinary Payment,S-72LD-9LSK-Q2L8-ERJ52,S-4X5D-7MJS-PRZ3-6QSK2,15.0,0.0441
11089371217417825207,726013,2020-03-04 06:20:22,Ordinary Payment,S-6RAM-2VXB-CM2K-3VA2B,S-72LD-9LSK-Q2L8-ERJ52,21.0,0.00735
4650236326910642203,725488,2020-03-02 19:32:36,Ordinary Payment,S-72LD-9LSK-Q2L8-ERJ52,S-AFC6-AVJM-RNJT-7AE2G,1.0,0.0441
4033361104066611213,725145,2020-03-01 20:27:03,Ordinary Payment,S-72LD-9LSK-Q2L8-ERJ52,S-NS9J-WXA9-YEPH-3KFF5,18.0,0.0294
388737531832152886,724977,2020-03-01 09:27:05,Ordinary Payment,S-3VXS-BXZ9-DDYD-3MJDP,S-72LD-9LSK-Q2L8-ERJ52,3.0,0.05145
13310030826526745238,724340,2020-02-28 14:59:12,Ordinary Payment,S-Z8XN-3Z4E-ZHBB-9SFK3,S-72LD-9LSK-Q2L8-ERJ52,15.0,0.0441
9933301302977233596,724319,2020-02-28 13:14:17,Ordinary Payment,S-72LD-9LSK-Q2L8-ERJ52,S-QCYT-M4E3-L86G-BMJXG,2.0,0.02205
8804126352095045704,724253,2020-02-28 08:24:53,Ordinary Payment,S-72LD-9LSK-Q2L8-ERJ52,S-V9K9-7D5F-H3W9-GBJ55,10.0,0.05145
7063579277325188474,724151,2020-02-28 01:50:55,Ordinary Payment,S-72LD-9LSK-Q2L8-ERJ52,S-FCYV-VARC-3QC7-5N8NZ,3.0,0.03675
8951830439221309790,724007,2020-02-27 16:20:24,Ordinary Payment,S-5JZG-34WC-CQLS-9PUM3,S-72LD-9LSK-Q2L8-ERJ52,4.0,0.03675
7717412987185524719,723542,2020-02-26 08:51:58,Ordinary Payment,S-3TCX-QJCP-KBTM-HG7MK,S-72LD-9LSK-Q2L8-ERJ52,3.0,0.0294
2712083663255916084,722119,2020-02-22 09:23:07,Ordinary Payment,S-BUJV-PNWE-2GRT-76X96,S-72LD-9LSK-Q2L8-ERJ52,2.0,0.00735
10727958084284586436,722054,2020-02-22 05:00:47,Ordinary Payment,S-5U9X-VMD9-N2DS-6F4E5,S-72LD-9LSK-Q2L8-ERJ52,7.0,0.00735
4785368027935648077,722035,2020-02-22 04:04:47,Ordinary Payment,S-72LD-9LSK-Q2L8-ERJ52,S-3A8E-UDHQ-7B8F-4KTWU,1.0,0.05145
720142484880181378,719613,2020-02-15 09:08:41,Ordinary Payment,S-72LD-9LSK-Q2L8-ERJ52,S-PGTM-MSZX-9T2E-HLG2E,1.0,0.03675
16553948272570825328,718846,2020-02-13 05:25:48,Ordinary Payment,S-72LD-9LSK-Q2L8-ERJ52,S-EMYB-QJH5-G73B-8Q5BG,2.0,0.0294
6154567921432423346,718490,2020-02-12 05:57:50,Ordinary Payment,S-7PRG-YCAD-ZPMK-E6UMR,S-72LD-9LSK-Q2L8-ERJ52,4.0,0.02205
8688067909192482600,717625,2020-02-09 19:24:53,Ordinary Payment,S-72LD-9LSK-Q2L8-ERJ52,S-HKMB-QJQA-T3GD-7P8RK,4.0,0.02205
199813427527068916,717582,2020-02-09 16:52:14,Ordinary Payment,S-72LD-9LSK-Q2L8-ERJ52,S-7C48-YKNQ-KHEL-57YC5,2.0,0.03675
8386227888093459649,717436,2020-02-09 06:28:08,Ordinary Payment,S-WP7Q-RTM9-PQJ9-CLRCT,S-72LD-9LSK-Q2L8-ERJ52,4.0,0.0588
16944027696335254125,716967,2020-02-07 23:09:54,Ordinary Payment,S-72LD-9LSK-Q2L8-ERJ52,S-949G-4Y7N-AJAX-A32WG,1.0,0.05145
17371185258873653384,713323,2020-01-28 18:39:05,Ordinary Payment,S-72LD-9LSK-Q2L8-ERJ52,S-62HL-SHXM-58H7-8KRRL,12.0,0.00735
9075664932470419354,712902,2020-01-27 14:10:06,Ordinary Payment,S-XMNF-LF5F-KLBS-FX4EJ,S-72LD-9LSK-Q2L8-ERJ52,7.0,0.03675
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-72LD-9LSK-Q2L8-ERJ52,9.9,0.08085
