ID,Height,timestamp,Type,From,To,Amount,Fee
13904180204449139004,444522,2018-01-06 15:50:28,Ordinary Payment,S-LY5A-SW22-EALF-BNBHV,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
3993028465750700477,444509,2018-01-06 15:01:59,Ordinary Payment,S-HMYT-XCB3-92VW-CCEQ7,S-LY5A-SW22-EALF-BNBHV,250.0,1.0
10037142299158061965,440853,2017-12-27 09:20:17,Ordinary Payment,S-LY5A-SW22-EALF-BNBHV,S-R8SQ-TUEM-DTHQ-7ATA3,429.0,1.0
525029815480971593,440844,2017-12-27 08:50:34,Ordinary Payment,S-HMYT-XCB3-92VW-CCEQ7,S-LY5A-SW22-EALF-BNBHV,430.0,1.0
11703246709805253300,435223,2017-12-11 15:24:03,Ordinary Payment,S-LY5A-SW22-EALF-BNBHV,S-R8SQ-TUEM-DTHQ-7ATA3,1329.0,1.0
6041745590447393648,435212,2017-12-11 14:46:34,Ordinary Payment,S-FJ6K-G7FE-GUBK-2A9QW,S-LY5A-SW22-EALF-BNBHV,1330.0,1.0
4313648808117944707,434970,2017-12-10 22:49:38,Ordinary Payment,S-LY5A-SW22-EALF-BNBHV,S-R8SQ-TUEM-DTHQ-7ATA3,2399.0,1.0
552140176349350151,434965,2017-12-10 22:15:38,Ordinary Payment,S-HMYT-XCB3-92VW-CCEQ7,S-LY5A-SW22-EALF-BNBHV,2400.0,1.0
14800300524381707345,411759,2017-10-07 01:07:29,Ordinary Payment,S-LY5A-SW22-EALF-BNBHV,S-R8SQ-TUEM-DTHQ-7ATA3,4000.0,1.0
16544494446093627604,411756,2017-10-07 00:51:39,Ordinary Payment,S-HMYT-XCB3-92VW-CCEQ7,S-LY5A-SW22-EALF-BNBHV,4001.0,1.0
492623070682844406,409767,2017-10-01 11:09:14,Ordinary Payment,S-LY5A-SW22-EALF-BNBHV,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
11630045576691711075,409754,2017-10-01 10:13:57,Ordinary Payment,S-HMYT-XCB3-92VW-CCEQ7,S-LY5A-SW22-EALF-BNBHV,4000.0,1.0
3530429196374924923,373513,2017-06-21 15:36:10,Ordinary Payment,S-LY5A-SW22-EALF-BNBHV,S-R8SQ-TUEM-DTHQ-7ATA3,2199.0,1.0
6711157581561401305,373511,2017-06-21 15:31:05,Ordinary Payment,S-HMYT-XCB3-92VW-CCEQ7,S-LY5A-SW22-EALF-BNBHV,2200.0,1.0
