ID,Height,timestamp,Type,From,To,Amount,Fee
14993981951807573192,1277861,2024-05-16 23:50:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KKE-R823-GAJT-H6E8Z,30.16661387,0.02
7847317654282396378,1276609,2024-05-13 12:26:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KKE-R823-GAJT-H6E8Z,30.03209533,0.02
8796233171429951794,1268313,2024-04-20 10:50:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KKE-R823-GAJT-H6E8Z,30.01374121,0.02
9599814983523551144,1266370,2024-04-15 01:12:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KKE-R823-GAJT-H6E8Z,30.10854725,0.02
10776554014909058306,1264340,2024-04-09 09:42:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KKE-R823-GAJT-H6E8Z,30.01321848,0.02
1238446353868207388,1262907,2024-04-05 10:23:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KKE-R823-GAJT-H6E8Z,30.07714494,0.02
1403649604945677043,1261482,2024-04-01 11:17:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KKE-R823-GAJT-H6E8Z,30.01098314,0.02
10444911633095504363,1259907,2024-03-28 02:04:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KKE-R823-GAJT-H6E8Z,30.16383806,0.02
11783784430961094701,1258443,2024-03-24 00:30:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KKE-R823-GAJT-H6E8Z,30.01281442,0.02
16448085308798395590,1256879,2024-03-19 16:13:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KKE-R823-GAJT-H6E8Z,30.02273965,0.02
4845121522445384287,1255401,2024-03-15 13:27:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KKE-R823-GAJT-H6E8Z,30.08638826,0.02
2069669911705431512,1253953,2024-03-11 12:59:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KKE-R823-GAJT-H6E8Z,30.07657191,0.02
352982445112538475,1252540,2024-03-07 14:47:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KKE-R823-GAJT-H6E8Z,30.00988087,0.02
8402391986716629356,1251027,2024-03-03 09:42:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KKE-R823-GAJT-H6E8Z,30.01170183,0.02
16767244530836518007,1249606,2024-02-28 11:04:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KKE-R823-GAJT-H6E8Z,30.04390998,0.02
2561451540884875563,1248115,2024-02-24 07:27:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KKE-R823-GAJT-H6E8Z,30.04692139,0.02
8398200955337589509,1246570,2024-02-20 00:36:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KKE-R823-GAJT-H6E8Z,29.9904484,0.02
6735927497467225683,1245246,2024-02-16 08:19:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KKE-R823-GAJT-H6E8Z,30.02831495,0.02
17697819143252038800,1243536,2024-02-11 14:14:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KKE-R823-GAJT-H6E8Z,30.04539769,0.02
11569319273704773995,1241892,2024-02-07 00:27:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KKE-R823-GAJT-H6E8Z,30.17000256,0.02
8977954729727145270,1240358,2024-02-02 18:05:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KKE-R823-GAJT-H6E8Z,30.01489835,0.02
2708201954161480235,1238857,2024-01-29 14:05:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KKE-R823-GAJT-H6E8Z,30.02871168,0.02
6000441910877894781,1237249,2024-01-25 02:47:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KKE-R823-GAJT-H6E8Z,29.99537494,0.02
12445928029953021246,1235661,2024-01-20 16:56:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KKE-R823-GAJT-H6E8Z,30.05021372,0.02
858614021546254754,1234102,2024-01-16 09:03:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KKE-R823-GAJT-H6E8Z,30.07122643,0.02
5039140028488190726,1232695,2024-01-12 10:55:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KKE-R823-GAJT-H6E8Z,30.04052531,0.02
15526944249838096445,1231182,2024-01-08 06:16:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KKE-R823-GAJT-H6E8Z,30.07517343,0.02
3197801674976135256,1229611,2024-01-03 21:22:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KKE-R823-GAJT-H6E8Z,30.01599726,0.02
1791487753520751558,1227954,2023-12-30 06:46:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KKE-R823-GAJT-H6E8Z,30.01403781,0.02
5136697291767559077,1226492,2023-12-26 05:08:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KKE-R823-GAJT-H6E8Z,29.99761684,0.02
13427099520047483052,1224772,2023-12-21 10:34:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KKE-R823-GAJT-H6E8Z,30.03604474,0.02
7129938325655906617,1223150,2023-12-16 22:06:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KKE-R823-GAJT-H6E8Z,30.03311113,0.02
15787625955719216240,1221541,2023-12-12 11:04:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KKE-R823-GAJT-H6E8Z,29.99837127,0.02
5516526465187544520,1219955,2023-12-08 00:58:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3KKE-R823-GAJT-H6E8Z,30.01424817,0.02
15795642605546819401,1218389,2023-12-03 16:40:38,Reward Recipient Assignment,S-3KKE-R823-GAJT-H6E8Z,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
10405536025198796592,1218371,2023-12-03 15:30:27,Reward Recipient Assignment,S-3KKE-R823-GAJT-H6E8Z,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
913637975669773132,1218010,2023-12-02 15:25:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.00094194,0.02
13563161364070270175,1217522,2023-12-01 06:49:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.01660955,0.02
610404723679934872,1217011,2023-11-29 20:45:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.02498143,0.02
9899502654981100577,1216477,2023-11-28 08:52:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.03034477,0.02
18254008592011127082,1215972,2023-11-26 23:26:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.03823597,0.02
5540750190041935970,1215550,2023-11-25 19:28:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.01392015,0.02
12842323160909147141,1215059,2023-11-24 10:29:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.03209635,0.02
17202969306288457002,1214598,2023-11-23 03:47:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.01367871,0.02
9030721456378801292,1214148,2023-11-21 21:45:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.04498648,0.02
15578011833480619164,1213713,2023-11-20 16:57:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.08883903,0.02
8197297895516576114,1213253,2023-11-19 10:09:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.0386993,0.02
17181799546236159319,1212329,2023-11-16 20:32:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.0271087,0.02
7461204360298857787,1211884,2023-11-15 14:48:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.05036395,0.02
3104176772437681319,1211383,2023-11-14 05:15:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.07296596,0.02
11216632398261790623,1210854,2023-11-12 17:59:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.03085445,0.02
12614990082743602053,1210360,2023-11-11 09:08:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.01735129,0.02
16598487446692401951,1209861,2023-11-09 23:38:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.08824229,0.02
14200625354451940277,1209377,2023-11-08 15:23:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,9.99985987,0.02
3181963602632640427,1208886,2023-11-07 06:47:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.04292779,0.02
12910844597178006876,1208360,2023-11-05 19:34:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.01258526,0.02
13719091343535239974,1207852,2023-11-04 09:32:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,9.9994864,0.02
5773275310494328414,1207360,2023-11-03 00:59:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.0196716,0.03
568918784792513747,1206756,2023-11-01 08:28:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.07033313,0.02
1436542268782785808,1206215,2023-10-30 20:16:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.04891136,0.02
14906782202837833084,1205735,2023-10-29 12:17:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.09431372,0.02
11904888615866337740,1205190,2023-10-28 00:06:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.04018257,0.02
10861460522670026189,1203418,2023-10-23 01:52:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.04217904,0.02
10159153250502264298,1202978,2023-10-21 20:30:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.10151907,0.03
3624242219158615943,1202515,2023-10-20 13:47:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.04015243,0.02
17016456046278763492,1201972,2023-10-19 01:07:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.0136134,0.02
4016851851372423898,1201480,2023-10-17 16:29:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.04444334,0.03
18159695231654194613,1200912,2023-10-16 02:44:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.07838976,0.02
8524724176000029172,1200317,2023-10-14 11:03:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.02765635,0.02
2531207513889387274,1199784,2023-10-12 23:09:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.02019279,0.02
13990780882525532885,1199310,2023-10-11 15:52:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.11482819,0.02
414501751025465955,1198783,2023-10-10 04:40:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.00285765,0.02
9848981656665560403,1198229,2023-10-08 15:35:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.03108302,0.02
6113394004588057650,1197062,2023-10-05 09:46:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.0209598,0.03
2637100184104736435,1196508,2023-10-03 20:51:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.03190111,0.02
7828351242430789972,1195937,2023-10-02 06:40:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.09489995,0.02
8383266996764954319,1195350,2023-09-30 15:33:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.01575362,0.02
1743883278473939547,1194816,2023-09-29 03:47:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.11057539,0.02
16385615709266456375,1194280,2023-09-27 16:21:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.00010682,0.02
9256684260178793802,1193686,2023-09-26 00:31:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.04068008,0.02
7331347195576902973,1193079,2023-09-24 08:11:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.07318621,0.03
5481906204123779587,1192527,2023-09-22 19:10:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.03666044,0.02
1378630815605002419,1191914,2023-09-21 02:13:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.00759003,0.02
12686546549483541617,1191345,2023-09-19 12:23:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.03593178,0.02
8332713645749828445,1190835,2023-09-18 02:31:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.01562054,0.02
983574717726315316,1190317,2023-09-16 15:50:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.00066545,0.02
13241652825392711633,1189337,2023-09-13 22:27:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.0165262,0.02
2536818990522154077,1188829,2023-09-12 12:47:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.03777698,0.02
4701339532468882986,1188377,2023-09-11 06:42:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.0636798,0.02
8878751146144489564,1187662,2023-09-09 06:49:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.01481771,0.02
2036757502059922293,1187161,2023-09-07 21:31:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.03076224,0.02
1371075170364719286,1186619,2023-09-06 09:28:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.03714526,0.02
11653835455250917436,1186098,2023-09-04 22:28:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.02839646,0.02
15834565435118324148,1185047,2023-09-02 00:28:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.03870342,0.02
16294176719301685802,1184489,2023-08-31 11:11:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.00084299,0.02
2617707723811642199,1183980,2023-08-30 01:14:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,9.99876006,0.02
10048851698009386805,1183526,2023-08-28 18:56:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.00705504,0.02
15076665326364189664,1182990,2023-08-27 07:18:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.03364717,0.02
9554712274482291563,1182915,2023-08-27 02:15:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.00653037,0.02
10562285064059732611,1182402,2023-08-25 15:58:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.00072357,0.02
16932958750616907982,1181884,2023-08-24 05:26:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.03859466,0.02
11149794149454859723,1181306,2023-08-22 14:49:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.03892096,0.02
1305664461856419812,1180382,2023-08-20 01:17:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.00706898,0.02
7296285112673338472,1179891,2023-08-18 16:29:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.10634474,0.02
3597473097697241048,1179386,2023-08-17 06:45:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.01615285,0.02
2510212210100685959,1178926,2023-08-16 00:07:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.01531991,0.02
3850384890351884156,1178392,2023-08-14 12:19:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.033153,0.02
2116535300855984362,1177893,2023-08-13 03:12:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.01058002,0.02
17646974292997049006,1176865,2023-08-10 06:42:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.04522466,0.02
13650903489723912089,1176056,2023-08-08 00:35:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.02285692,0.02
3618657171431194571,1175551,2023-08-06 14:58:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,9.99731511,0.02
10276211091317612174,1174979,2023-08-05 00:46:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.11962384,0.02
7130569138207397687,1174412,2023-08-03 11:03:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.00639888,0.02
10351482054889555043,1173862,2023-08-01 22:14:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.07895619,0.02
5645188123416481568,1173317,2023-07-31 09:46:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.00861222,0.02
2310581082122667221,1172720,2023-07-29 17:52:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.05101616,0.02
6189482516123289805,1172158,2023-07-28 04:32:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.00696494,0.02
1515736878880758318,1171577,2023-07-26 13:50:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.03701829,0.02
10166407606665851403,1170937,2023-07-24 19:03:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.02658885,0.02
17498198169307760703,1170397,2023-07-23 07:03:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.04583166,0.02
7548995300529277736,1169830,2023-07-21 17:11:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.00656851,0.02
7953260403981622814,1168888,2023-07-19 02:30:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.05832674,0.02
7533133730998163246,1168376,2023-07-17 16:08:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.02108671,0.02
7169214086724714562,1167767,2023-07-15 23:39:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.02266023,0.02
5120553149382954451,1167246,2023-07-14 12:58:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.04974416,0.02
6040605591676622851,1166714,2023-07-13 01:07:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.1228093,0.02
8366198319761448358,1166112,2023-07-11 08:59:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.07086087,0.02
14650275873308834114,1165360,2023-07-09 06:44:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.07005809,0.02
16471527992354701747,1164677,2023-07-07 09:11:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.00301014,0.03
17902845928149061676,1163915,2023-07-05 06:22:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.04090161,0.02
17358594046776870941,1163174,2023-07-03 05:06:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.10636429,0.02
12211124682296986672,1162501,2023-07-01 08:07:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.00597396,0.02
17126755644000399954,1161741,2023-06-29 05:29:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.06106547,0.02
8059290473137932601,1161017,2023-06-27 04:52:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.04083839,0.02
16525128987275328164,1153590,2023-06-06 13:14:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.04138986,0.02
5722616104488744238,1152400,2023-06-03 06:05:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.07490936,0.02
11399389307647258428,1151606,2023-06-01 01:10:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.00326598,0.02
7349310635961842578,1150353,2023-05-28 13:25:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.02583477,0.02
12198912530082202358,1149623,2023-05-26 12:49:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.0077191,0.02
1503166570916059598,1148820,2023-05-24 07:08:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.03254476,0.03
14644553341436484175,1147979,2023-05-21 23:08:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.07402286,0.02
3884137438966354786,1147122,2023-05-19 13:54:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.01229888,0.02
6993520077940558157,1146392,2023-05-17 13:31:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.00056452,0.02
2779321304694968717,1145649,2023-05-15 12:02:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.01036334,0.02
4186218271871317022,1144776,2023-05-13 01:43:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.02602975,0.03
15047469304621027029,1144120,2023-05-11 05:55:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.02925807,0.02
16841601361499649519,1143263,2023-05-08 20:48:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.05828768,0.02
16071986468128345074,1142558,2023-05-06 21:42:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.05365086,0.02
10415782374763149079,1141682,2023-05-04 11:05:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.02020486,0.02
11824915067674167966,1140764,2023-05-01 21:43:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.05287917,0.02
512656664724856361,1139926,2023-04-29 14:00:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.02875963,0.02
13246017764178503195,1139017,2023-04-27 01:19:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.00970386,0.02
12995649212054748168,1138186,2023-04-24 17:48:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.06849363,0.02
16636964655457209988,1137239,2023-04-22 02:36:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.0373783,0.02
3399864721628509084,1136362,2023-04-19 16:02:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.05465087,0.02
8855542987592259843,1135437,2023-04-17 02:39:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.047143,0.03
3925465022702298077,1134651,2023-04-14 21:59:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.05232238,0.02
16173875257233797725,1133791,2023-04-12 12:43:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.00717447,0.02
12112394854663445901,1132958,2023-04-10 04:54:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3KKE-R823-GAJT-H6E8Z,10.00073121,0.02
