ID,Height,timestamp,Type,From,To,Amount,Fee
968471683890339000,383760,2017-07-20 10:17:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V7NY-YPV9-84VC-3XU65,0.0,1.0
11623931146659572041,85636,2015-04-08 00:16:57,Ordinary Payment,S-V7NY-YPV9-84VC-3XU65,S-Y2QP-GAKA-AECZ-9KQVA,249999.0,1.0
3845095094592071370,81621,2015-03-27 18:48:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V7NY-YPV9-84VC-3XU65,250000.0,1.0
10622688126343228323,77636,2015-03-16 15:09:06,Ordinary Payment,S-V7NY-YPV9-84VC-3XU65,S-2SAM-JJJ4-6LCA-B5ULU,249999.0,1.0
2501450029233820651,75641,2015-03-11 01:23:35,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-V7NY-YPV9-84VC-3XU65,0.0,1.0
16549226994147102204,75297,2015-03-10 02:12:21,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-V7NY-YPV9-84VC-3XU65,0.0,1.0
6467232051957093907,74973,2015-03-09 04:30:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-V7NY-YPV9-84VC-3XU65,0.0,1.0
14626182758031266847,74407,2015-03-07 14:31:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-V7NY-YPV9-84VC-3XU65,0.0,1.0
16312452823408048877,74337,2015-03-07 10:04:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-V7NY-YPV9-84VC-3XU65,0.0,1.0
13056719191632626387,73149,2015-03-04 02:24:28,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-V7NY-YPV9-84VC-3XU65,0.0,1.0
14350970774583140448,72819,2015-03-03 03:50:19,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-V7NY-YPV9-84VC-3XU65,0.0,1.0
2093331785681202985,72794,2015-03-03 01:50:46,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-V7NY-YPV9-84VC-3XU65,0.0,1.0
1736002188826042050,71137,2015-02-26 11:05:56,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-V7NY-YPV9-84VC-3XU65,0.0,1.0
4601351331188009884,67143,2015-02-15 07:08:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-V7NY-YPV9-84VC-3XU65,0.0,1.0
2691377485235538338,63093,2015-02-03 23:00:56,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-V7NY-YPV9-84VC-3XU65,245046.0,1.0
14765781931073082909,62718,2015-02-02 22:06:23,Ordinary Payment,S-V7NY-YPV9-84VC-3XU65,S-NF2F-NWB6-79U8-H7C4K,45000.0,45.0
14716771454865534298,62690,2015-02-02 20:20:20,Ordinary Payment,S-V7NY-YPV9-84VC-3XU65,S-2SAM-JJJ4-6LCA-B5ULU,200000.0,1.0
8861922097277586887,50233,2014-12-29 23:53:41,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-V7NY-YPV9-84VC-3XU65,100000.0,100.0
12697616550367833344,44880,2014-12-15 00:12:12,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-V7NY-YPV9-84VC-3XU65,50000.0,50.0
14496229963409778155,36339,2014-11-21 02:47:36,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-V7NY-YPV9-84VC-3XU65,10000.0,10.0
15247191851061893710,35907,2014-11-19 21:42:28,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-V7NY-YPV9-84VC-3XU65,10000.0,10.0
9219205013110746190,35700,2014-11-19 08:00:19,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-V7NY-YPV9-84VC-3XU65,10000.0,10.0
8113380044064306676,35561,2014-11-18 22:20:36,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-V7NY-YPV9-84VC-3XU65,10020.0,10.0
6436652081867076845,35411,2014-11-18 12:25:08,Ordinary Payment,S-V7NY-YPV9-84VC-3XU65,S-YA29-QCEW-QXC3-BKXDL,20000.0,20.0
1392684429946507638,35310,2014-11-18 05:40:49,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-V7NY-YPV9-84VC-3XU65,10000.0,10.0
18047031625969836709,35024,2014-11-17 10:29:08,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-V7NY-YPV9-84VC-3XU65,10000.0,10.0
18293555776945475186,34825,2014-11-16 20:53:45,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-V7NY-YPV9-84VC-3XU65,10000.0,10.0
320139311352034519,34534,2014-11-16 01:40:38,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-V7NY-YPV9-84VC-3XU65,10000.0,10.0
10208833441613268245,34120,2014-11-14 21:45:37,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-V7NY-YPV9-84VC-3XU65,5996.0,6.0
10151191733257791023,33867,2014-11-14 04:36:51,Ordinary Payment,S-V7NY-YPV9-84VC-3XU65,S-W57M-LYQS-E4TX-GDN6L,45450.0,45.0
10431302386488083845,33853,2014-11-14 03:50:55,Ordinary Payment,S-V7NY-YPV9-84VC-3XU65,S-W57M-LYQS-E4TX-GDN6L,500.0,1.0
10120403454187824258,33844,2014-11-14 03:19:31,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-V7NY-YPV9-84VC-3XU65,10000.0,10.0
12893579669312148220,33326,2014-11-12 16:18:25,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-V7NY-YPV9-84VC-3XU65,10000.0,10.0
15917466545867735144,33078,2014-11-11 23:40:59,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-V7NY-YPV9-84VC-3XU65,10000.0,10.0
4895911835505807292,32654,2014-11-10 19:32:42,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-V7NY-YPV9-84VC-3XU65,10000.0,10.0
5585774047063246000,32304,2014-11-09 19:28:45,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-V7NY-YPV9-84VC-3XU65,15000.0,15.0
8511539899061297262,31919,2014-11-08 17:35:33,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-V7NY-YPV9-84VC-3XU65,9985.0,10.0
6435986387732618530,31620,2014-11-07 21:41:14,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-V7NY-YPV9-84VC-3XU65,15015.0,15.0
11757044509182569010,31371,2014-11-07 05:02:57,Ordinary Payment,S-V7NY-YPV9-84VC-3XU65,S-Y2QP-GAKA-AECZ-9KQVA,9.0,1.0
6159290667015743189,31369,2014-11-07 04:49:02,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-V7NY-YPV9-84VC-3XU65,10.0,1.0
