ID,Height,timestamp,Type,From,To,Amount,Fee
3135026181597968518,412470,2017-10-09 00:37:58,Ordinary Payment,S-5LZB-UF6S-SBLN-3PKHT,S-9A7D-FFFG-8AXK-5QH2N,2656.82393519,1.0
9058579680948048116,412456,2017-10-09 00:06:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5LZB-UF6S-SBLN-3PKHT,2657.82393519,1.0
4842074755194296211,407564,2017-09-25 06:55:52,Ordinary Payment,S-5LZB-UF6S-SBLN-3PKHT,S-9A7D-FFFG-8AXK-5QH2N,350.01398586,1.0
12385598229494190609,407555,2017-09-25 06:29:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5LZB-UF6S-SBLN-3PKHT,351.01398586,1.0
13129289867447618359,403921,2017-09-15 02:21:03,Ordinary Payment,S-5LZB-UF6S-SBLN-3PKHT,S-9A7D-FFFG-8AXK-5QH2N,15905.23461455,1.0
7099327803339945016,403913,2017-09-15 01:51:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5LZB-UF6S-SBLN-3PKHT,15906.23461455,1.0
18427226427912741038,403890,2017-09-15 00:35:19,Ordinary Payment,S-5LZB-UF6S-SBLN-3PKHT,S-9A7D-FFFG-8AXK-5QH2N,9998.0,1.0
6999361983088613402,403885,2017-09-15 00:06:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5LZB-UF6S-SBLN-3PKHT,9999.0,1.0
7632140204595994579,403776,2017-09-14 16:50:11,Ordinary Payment,S-5LZB-UF6S-SBLN-3PKHT,S-9A7D-FFFG-8AXK-5QH2N,17021.66535686,1.0
2801711095419430174,403775,2017-09-14 16:38:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5LZB-UF6S-SBLN-3PKHT,17022.66535686,1.0
3054324648499235990,401522,2017-09-08 09:16:34,Ordinary Payment,S-5LZB-UF6S-SBLN-3PKHT,S-9A7D-FFFG-8AXK-5QH2N,9378.78359855,1.0
12038081875209415386,401517,2017-09-08 08:50:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5LZB-UF6S-SBLN-3PKHT,9379.78359855,1.0
12424019660913738700,401072,2017-09-07 02:43:43,Ordinary Payment,S-5LZB-UF6S-SBLN-3PKHT,S-9A7D-FFFG-8AXK-5QH2N,8205.49988519,1.0
10307655396698479533,401067,2017-09-07 02:29:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5LZB-UF6S-SBLN-3PKHT,8206.49988519,1.0
17609951500525818978,400391,2017-09-05 05:15:00,Ordinary Payment,S-5LZB-UF6S-SBLN-3PKHT,S-9A7D-FFFG-8AXK-5QH2N,998.0,1.0
13797502404756029523,400389,2017-09-05 05:06:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5LZB-UF6S-SBLN-3PKHT,999.0,1.0
17025139063863917142,399642,2017-09-03 03:16:38,Ordinary Payment,S-5LZB-UF6S-SBLN-3PKHT,S-9A7D-FFFG-8AXK-5QH2N,9998.0,1.0
6354743305010942200,399641,2017-09-03 03:06:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5LZB-UF6S-SBLN-3PKHT,9999.0,1.0
3327866662328463790,399430,2017-09-02 13:10:32,Ordinary Payment,S-5LZB-UF6S-SBLN-3PKHT,S-9A7D-FFFG-8AXK-5QH2N,13127.20434199,1.0
18123727635570894985,399422,2017-09-02 12:52:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5LZB-UF6S-SBLN-3PKHT,13128.20434199,1.0
18127539158114542008,399283,2017-09-02 03:17:28,Ordinary Payment,S-5LZB-UF6S-SBLN-3PKHT,S-9A7D-FFFG-8AXK-5QH2N,11757.34316603,1.0
12852829130261065152,399279,2017-09-02 02:54:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5LZB-UF6S-SBLN-3PKHT,11758.34316603,1.0
17229368187985581494,397161,2017-08-27 04:37:15,Ordinary Payment,S-5LZB-UF6S-SBLN-3PKHT,S-9A7D-FFFG-8AXK-5QH2N,3118.45260871,1.0
11990910909408499674,397158,2017-08-27 04:17:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5LZB-UF6S-SBLN-3PKHT,3119.45260871,1.0
17059715316143458590,395513,2017-08-22 14:08:20,Ordinary Payment,S-5LZB-UF6S-SBLN-3PKHT,S-9A7D-FFFG-8AXK-5QH2N,2357.04915735,1.0
11293408575722210917,395506,2017-08-22 13:31:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5LZB-UF6S-SBLN-3PKHT,2358.04915735,1.0
17376158794223329737,395373,2017-08-22 04:32:24,Ordinary Payment,S-5LZB-UF6S-SBLN-3PKHT,S-9A7D-FFFG-8AXK-5QH2N,5039.17871936,1.0
1759164877008143400,395234,2017-08-21 19:02:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5LZB-UF6S-SBLN-3PKHT,1099.0,1.0
17358272874935003712,395152,2017-08-21 14:18:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5LZB-UF6S-SBLN-3PKHT,1994.0,1.0
2865603082092236791,395115,2017-08-21 11:23:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5LZB-UF6S-SBLN-3PKHT,1297.05,1.0
12011831109272165233,383212,2017-07-18 18:01:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5LZB-UF6S-SBLN-3PKHT,650.12871936,1.0
16908371280178214292,378292,2017-07-05 00:00:25,Ordinary Payment,S-5LZB-UF6S-SBLN-3PKHT,S-9A7D-FFFG-8AXK-5QH2N,12950.80448692,1.0
2812344830649624913,378285,2017-07-04 23:37:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5LZB-UF6S-SBLN-3PKHT,12951.80448692,1.0
