ID,Height,timestamp,Type,From,To,Amount,Fee
10707238130557728330,375962,2017-06-28 11:41:40,Ordinary Payment,S-XT62-HBF3-NN2G-2UWWH,S-R8SQ-TUEM-DTHQ-7ATA3,8000.0,1.0
864610558314029373,375959,2017-06-28 11:19:52,Ordinary Payment,S-U7ZK-29KZ-FXU7-HLMHW,S-XT62-HBF3-NN2G-2UWWH,8001.0,1.0
1494056455142840429,368574,2017-06-07 20:52:53,Ordinary Payment,S-XT62-HBF3-NN2G-2UWWH,S-R8SQ-TUEM-DTHQ-7ATA3,1200.0,1.0
15369002870287374128,368570,2017-06-07 20:31:29,Ordinary Payment,S-U7ZK-29KZ-FXU7-HLMHW,S-XT62-HBF3-NN2G-2UWWH,1201.0,1.0
11966310229708708125,368412,2017-06-07 09:20:40,Ordinary Payment,S-XT62-HBF3-NN2G-2UWWH,S-R8SQ-TUEM-DTHQ-7ATA3,1700.0,1.0
11563528601480373644,368410,2017-06-07 09:12:23,Ordinary Payment,S-U7ZK-29KZ-FXU7-HLMHW,S-XT62-HBF3-NN2G-2UWWH,1701.0,1.0
12097966190958761617,367643,2017-06-05 05:48:54,Ordinary Payment,S-XT62-HBF3-NN2G-2UWWH,S-R8SQ-TUEM-DTHQ-7ATA3,1100.0,1.0
1231707331556689160,367639,2017-06-05 05:41:27,Ordinary Payment,S-U7ZK-29KZ-FXU7-HLMHW,S-XT62-HBF3-NN2G-2UWWH,1101.0,1.0
912981350856402450,367320,2017-06-04 08:15:39,Ordinary Payment,S-XT62-HBF3-NN2G-2UWWH,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
10191846746114572661,367314,2017-06-04 07:53:16,Ordinary Payment,S-U7ZK-29KZ-FXU7-HLMHW,S-XT62-HBF3-NN2G-2UWWH,1400.0,1.0
5826122665774031796,367101,2017-06-03 17:38:39,Ordinary Payment,S-XT62-HBF3-NN2G-2UWWH,S-R8SQ-TUEM-DTHQ-7ATA3,2049.0,1.0
7469293118811161138,367096,2017-06-03 17:24:54,Ordinary Payment,S-U7ZK-29KZ-FXU7-HLMHW,S-XT62-HBF3-NN2G-2UWWH,2050.0,1.0
2026935778601635794,365928,2017-05-31 10:57:17,Ordinary Payment,S-XT62-HBF3-NN2G-2UWWH,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
7688654416989515000,365923,2017-05-31 10:40:15,Ordinary Payment,S-U7ZK-29KZ-FXU7-HLMHW,S-XT62-HBF3-NN2G-2UWWH,1400.0,1.0
17259910818338965348,365336,2017-05-29 19:20:59,Ordinary Payment,S-XT62-HBF3-NN2G-2UWWH,S-R8SQ-TUEM-DTHQ-7ATA3,1749.0,1.0
2361079132698272348,365329,2017-05-29 18:50:55,Ordinary Payment,S-U7ZK-29KZ-FXU7-HLMHW,S-XT62-HBF3-NN2G-2UWWH,1750.0,1.0
14057908224713948514,364809,2017-05-28 07:28:27,Ordinary Payment,S-XT62-HBF3-NN2G-2UWWH,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
970719694783390379,364801,2017-05-28 07:05:23,Ordinary Payment,S-U7ZK-29KZ-FXU7-HLMHW,S-XT62-HBF3-NN2G-2UWWH,1500.0,1.0
10301581590646329221,364547,2017-05-27 14:42:40,Ordinary Payment,S-XT62-HBF3-NN2G-2UWWH,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
7826992477223424335,364545,2017-05-27 14:25:21,Ordinary Payment,S-U7ZK-29KZ-FXU7-HLMHW,S-XT62-HBF3-NN2G-2UWWH,1100.0,1.0
6991388653289270847,364332,2017-05-26 23:46:05,Ordinary Payment,S-XT62-HBF3-NN2G-2UWWH,S-R8SQ-TUEM-DTHQ-7ATA3,4219.0,1.0
16043804368024137804,364325,2017-05-26 23:25:25,Ordinary Payment,S-U7ZK-29KZ-FXU7-HLMHW,S-XT62-HBF3-NN2G-2UWWH,4220.0,1.0
16813818963564290170,362059,2017-05-20 15:34:35,Ordinary Payment,S-XT62-HBF3-NN2G-2UWWH,S-R8SQ-TUEM-DTHQ-7ATA3,2949.0,1.0
12862229720600812158,362058,2017-05-20 15:13:07,Ordinary Payment,S-U7ZK-29KZ-FXU7-HLMHW,S-XT62-HBF3-NN2G-2UWWH,2950.0,1.0
5021599295509654970,361069,2017-05-17 21:01:09,Ordinary Payment,S-XT62-HBF3-NN2G-2UWWH,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
14363448712638487581,361064,2017-05-17 20:45:07,Ordinary Payment,S-U7ZK-29KZ-FXU7-HLMHW,S-XT62-HBF3-NN2G-2UWWH,1400.0,1.0
3937246321729444654,359436,2017-05-13 07:33:48,Ordinary Payment,S-XT62-HBF3-NN2G-2UWWH,S-R8SQ-TUEM-DTHQ-7ATA3,478.0,1.0
15651860321438065809,359430,2017-05-13 07:24:21,Ordinary Payment,S-U7ZK-29KZ-FXU7-HLMHW,S-XT62-HBF3-NN2G-2UWWH,479.0,1.0
1257292558997088413,358878,2017-05-11 17:38:32,Ordinary Payment,S-XT62-HBF3-NN2G-2UWWH,S-R8SQ-TUEM-DTHQ-7ATA3,1597.0,1.0
6537228309853783469,358875,2017-05-11 17:16:01,Ordinary Payment,S-U7ZK-29KZ-FXU7-HLMHW,S-XT62-HBF3-NN2G-2UWWH,1598.0,1.0
9529386357753213362,355966,2017-05-03 13:48:05,Ordinary Payment,S-XT62-HBF3-NN2G-2UWWH,S-R8SQ-TUEM-DTHQ-7ATA3,2354.0,1.0
12108960533606071771,355965,2017-05-03 13:46:47,Ordinary Payment,S-U7ZK-29KZ-FXU7-HLMHW,S-XT62-HBF3-NN2G-2UWWH,2355.0,1.0
11193436139104874602,353474,2017-04-26 14:39:14,Ordinary Payment,S-XT62-HBF3-NN2G-2UWWH,S-R8SQ-TUEM-DTHQ-7ATA3,1074.0,1.0
9746584381236885853,353471,2017-04-26 14:22:46,Ordinary Payment,S-U7ZK-29KZ-FXU7-HLMHW,S-XT62-HBF3-NN2G-2UWWH,1075.0,1.0
16427521963141450076,353437,2017-04-26 12:00:11,Ordinary Payment,S-XT62-HBF3-NN2G-2UWWH,S-R8SQ-TUEM-DTHQ-7ATA3,196.0,1.0
1344316281766481264,353435,2017-04-26 11:51:18,Ordinary Payment,S-U7ZK-29KZ-FXU7-HLMHW,S-XT62-HBF3-NN2G-2UWWH,197.0,1.0
8058176879659037676,353299,2017-04-26 03:00:13,Ordinary Payment,S-XT62-HBF3-NN2G-2UWWH,S-R8SQ-TUEM-DTHQ-7ATA3,411.0,1.0
13685597162207827194,353294,2017-04-26 02:50:01,Ordinary Payment,S-U7ZK-29KZ-FXU7-HLMHW,S-XT62-HBF3-NN2G-2UWWH,412.0,1.0
5883108623665322799,352795,2017-04-24 16:57:15,Ordinary Payment,S-XT62-HBF3-NN2G-2UWWH,S-R8SQ-TUEM-DTHQ-7ATA3,1002.0,1.0
2764569533494319826,352794,2017-04-24 16:52:37,Ordinary Payment,S-U7ZK-29KZ-FXU7-HLMHW,S-XT62-HBF3-NN2G-2UWWH,1001.0,1.0
18234953787129771199,352681,2017-04-24 09:18:13,Ordinary Payment,S-U7ZK-29KZ-FXU7-HLMHW,S-XT62-HBF3-NN2G-2UWWH,2.0,1.0
14358737264425730610,352679,2017-04-24 09:15:00,Ordinary Payment,S-XT62-HBF3-NN2G-2UWWH,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
14737506351574870269,352673,2017-04-24 09:04:43,Ordinary Payment,S-U7ZK-29KZ-FXU7-HLMHW,S-XT62-HBF3-NN2G-2UWWH,800.0,1.0
