ID,Height,timestamp,Type,From,To,Amount,Fee
10412523112629457965,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KL5S-V8N4-VR3X-E7QU7,1e-07,1.0
2525796406946257393,397724,2017-08-28 18:10:07,Ordinary Payment,S-KL5S-V8N4-VR3X-E7QU7,S-HK9D-P74Q-XDEJ-D6PGM,216.50382301,1.0
4440299016223601538,379531,2017-07-08 10:57:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KL5S-V8N4-VR3X-E7QU7,10.52131107,1.0
8363653817005703220,375985,2017-06-28 13:20:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KL5S-V8N4-VR3X-E7QU7,7.35703567,1.0
15296469679992858330,375690,2017-06-27 17:35:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KL5S-V8N4-VR3X-E7QU7,8.09403691,1.0
9247933516590493527,374617,2017-06-24 17:31:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KL5S-V8N4-VR3X-E7QU7,8.37653454,1.0
13413269286428709118,373511,2017-06-21 15:31:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KL5S-V8N4-VR3X-E7QU7,17.9029999,1.0
11135580185710903611,372789,2017-06-19 14:56:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KL5S-V8N4-VR3X-E7QU7,9.84733926,1.0
3500830254946163550,372394,2017-06-18 12:18:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KL5S-V8N4-VR3X-E7QU7,8.75202782,1.0
4864421519322554638,371720,2017-06-16 15:21:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KL5S-V8N4-VR3X-E7QU7,29.22012192,1.0
9481328482570853883,371008,2017-06-14 15:16:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KL5S-V8N4-VR3X-E7QU7,18.33688244,1.0
17798539117967252479,370484,2017-06-13 04:07:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KL5S-V8N4-VR3X-E7QU7,8.49623981,1.0
18429974021951994427,369941,2017-06-11 15:44:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KL5S-V8N4-VR3X-E7QU7,2.73156286,1.0
3765092126709058868,369825,2017-06-11 08:06:54,Reward Recipient Assignment,S-KL5S-V8N4-VR3X-E7QU7,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11433752675789652652,369806,2017-06-11 06:39:44,Reward Recipient Assignment,S-KL5S-V8N4-VR3X-E7QU7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13229630493270784973,369554,2017-06-10 13:56:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KL5S-V8N4-VR3X-E7QU7,3.99306317,1.0
6629410661553166643,368963,2017-06-08 22:13:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KL5S-V8N4-VR3X-E7QU7,6.54631316,1.0
17404232359238046570,368852,2017-06-08 15:02:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KL5S-V8N4-VR3X-E7QU7,8.72730664,1.0
9472839928843832904,368296,2017-06-07 01:31:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KL5S-V8N4-VR3X-E7QU7,3.3446082,1.0
6617018733940344205,367802,2017-06-05 16:42:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KL5S-V8N4-VR3X-E7QU7,1.28493731,1.0
3397768851327400067,367422,2017-06-04 15:31:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KL5S-V8N4-VR3X-E7QU7,0.14250082,1.0
4251494867580596088,366333,2017-06-01 14:11:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KL5S-V8N4-VR3X-E7QU7,5.46783913,1.0
2159878596877571002,365962,2017-05-31 13:36:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KL5S-V8N4-VR3X-E7QU7,9.33606716,1.0
11527618269245397828,365290,2017-05-29 16:07:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KL5S-V8N4-VR3X-E7QU7,32.33229637,1.0
5961045412962618458,364900,2017-05-28 13:20:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KL5S-V8N4-VR3X-E7QU7,18.69279885,1.0
11597111877649988002,364360,2017-05-27 01:32:48,Ordinary Payment,S-KL5S-V8N4-VR3X-E7QU7,S-3B7N-UHNB-QWN6-GEKZY,1254.65150294,1.0
281948046810590570,364104,2017-05-26 08:39:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KL5S-V8N4-VR3X-E7QU7,16.28502348,1.0
498411164715022725,364015,2017-05-26 02:21:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KL5S-V8N4-VR3X-E7QU7,29.80098116,1.0
4216580523877582975,362526,2017-05-21 22:27:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KL5S-V8N4-VR3X-E7QU7,11.39085604,1.0
14045926838325530423,362021,2017-05-20 12:26:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KL5S-V8N4-VR3X-E7QU7,20.32069263,1.0
2616608667301756830,361458,2017-05-18 22:42:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KL5S-V8N4-VR3X-E7QU7,24.48701668,1.0
10363184996421169511,361091,2017-05-17 22:19:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KL5S-V8N4-VR3X-E7QU7,31.59927318,1.0
12016196931549248960,360357,2017-05-15 20:53:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KL5S-V8N4-VR3X-E7QU7,1102.101304,1.0
15716552255105559744,360271,2017-05-15 15:24:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KL5S-V8N4-VR3X-E7QU7,19.66635577,1.0
1184957951275412103,360107,2017-05-15 04:27:02,Ordinary Payment,S-KL5S-V8N4-VR3X-E7QU7,S-3B7N-UHNB-QWN6-GEKZY,47.42218326,1.0
17524497751777695696,359984,2017-05-14 20:08:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KL5S-V8N4-VR3X-E7QU7,8.75466546,1.0
13184429400882558958,359768,2017-05-14 05:34:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KL5S-V8N4-VR3X-E7QU7,20.21017096,1.0
15816742267055222939,359350,2017-05-13 01:39:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KL5S-V8N4-VR3X-E7QU7,19.45734684,1.0
15297581884163103735,358977,2017-05-12 00:40:56,Ordinary Payment,S-KL5S-V8N4-VR3X-E7QU7,S-3B7N-UHNB-QWN6-GEKZY,286.8327828,1.0
11164773077387519653,358805,2017-05-11 12:34:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KL5S-V8N4-VR3X-E7QU7,15.68338114,1.0
8559617358463120843,358573,2017-05-10 21:35:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KL5S-V8N4-VR3X-E7QU7,10.94225606,1.0
12143573782259952058,358083,2017-05-09 11:56:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KL5S-V8N4-VR3X-E7QU7,3.58736435,1.0
2261504086475961072,357834,2017-05-08 19:18:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KL5S-V8N4-VR3X-E7QU7,12.22355449,1.0
11328842750063567972,357409,2017-05-07 15:04:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KL5S-V8N4-VR3X-E7QU7,22.03260393,1.0
17292659735108127108,357136,2017-05-06 20:35:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KL5S-V8N4-VR3X-E7QU7,5.31069637,1.0
13623624993114016184,356501,2017-05-05 01:41:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KL5S-V8N4-VR3X-E7QU7,15.78155433,1.0
13887631054070371922,356058,2017-05-03 20:11:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KL5S-V8N4-VR3X-E7QU7,2.01792086,1.0
1313583460520234680,355842,2017-05-03 05:35:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KL5S-V8N4-VR3X-E7QU7,2.85066751,1.0
15283999557420851288,355489,2017-05-02 05:42:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KL5S-V8N4-VR3X-E7QU7,0.97216238,1.0
2688310553822853055,355234,2017-05-01 12:50:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KL5S-V8N4-VR3X-E7QU7,4.37923042,1.0
18090087306502203237,354724,2017-04-30 01:51:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KL5S-V8N4-VR3X-E7QU7,5.57417169,1.0
9773446915189675529,354313,2017-04-28 23:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KL5S-V8N4-VR3X-E7QU7,8.35465277,1.0
8496012627671867997,353949,2017-04-27 21:53:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KL5S-V8N4-VR3X-E7QU7,29.55447003,1.0
5462121497492093431,353287,2017-04-26 02:04:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KL5S-V8N4-VR3X-E7QU7,25.65597898,1.0
10879509252399363304,353073,2017-04-25 11:31:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KL5S-V8N4-VR3X-E7QU7,23.01828558,1.0
16647727683621740951,352327,2017-04-23 09:24:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KL5S-V8N4-VR3X-E7QU7,0.36726019,1.0
11361161836826623115,352084,2017-04-22 17:31:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KL5S-V8N4-VR3X-E7QU7,0.5359801,1.0
13760809015859352809,351774,2017-04-21 20:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KL5S-V8N4-VR3X-E7QU7,11.57365313,1.0
7581079672608460774,346819,2017-04-08 00:12:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KL5S-V8N4-VR3X-E7QU7,31.22981391,1.0
13105547325138578559,345549,2017-04-04 10:43:31,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-KL5S-V8N4-VR3X-E7QU7,14.38198029,1.0
6131223130528709841,345118,2017-04-03 06:28:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KL5S-V8N4-VR3X-E7QU7,2.0,1.0001
3131897341593073629,344821,2017-04-02 09:55:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KL5S-V8N4-VR3X-E7QU7,5.76357407,1.0
15391752523595246937,344132,2017-03-31 11:23:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-KL5S-V8N4-VR3X-E7QU7,34.04157022,1.0
1026747830840586203,344081,2017-03-31 08:16:24,Ordinary Payment,S-KL5S-V8N4-VR3X-E7QU7,S-3B7N-UHNB-QWN6-GEKZY,60.71792809,1.0
3329400200459065681,343732,2017-03-30 08:14:54,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-KL5S-V8N4-VR3X-E7QU7,18.54392162,1.0
9885271678296128887,343431,2017-03-29 12:22:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KL5S-V8N4-VR3X-E7QU7,10.14928558,1.0
14853788205826362757,343424,2017-03-29 11:36:04,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-KL5S-V8N4-VR3X-E7QU7,16.70396611,1.0
2236517656849738648,343418,2017-03-29 11:18:32,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-KL5S-V8N4-VR3X-E7QU7,16.32075478,1.0
8536770341823594734,343004,2017-03-28 08:04:20,Ordinary Payment,S-KL5S-V8N4-VR3X-E7QU7,S-3B7N-UHNB-QWN6-GEKZY,1241.18324302,1.0
16778658230624617011,342945,2017-03-28 03:43:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KL5S-V8N4-VR3X-E7QU7,1221.00950358,1.0
13315298862051977683,342698,2017-03-27 11:10:13,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-KL5S-V8N4-VR3X-E7QU7,21.17373944,1.0
3962821218897510947,342303,2017-03-26 08:25:03,Ordinary Payment,S-KL5S-V8N4-VR3X-E7QU7,S-3B7N-UHNB-QWN6-GEKZY,50.13636675,1.0
2713533410261799198,341910,2017-03-25 06:03:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KL5S-V8N4-VR3X-E7QU7,49.08956575,1.0
5646217583273274919,341102,2017-03-22 23:54:13,Reward Recipient Assignment,S-KL5S-V8N4-VR3X-E7QU7,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10681506879230129688,341001,2017-03-22 16:52:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KL5S-V8N4-VR3X-E7QU7,3.0,1.0
10188545474774476161,337715,2017-03-13 12:56:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KL5S-V8N4-VR3X-E7QU7,0.046801,1.0
8817443220626634717,335994,2017-03-08 17:51:46,Ordinary Payment,S-KL5S-V8N4-VR3X-E7QU7,S-3B7N-UHNB-QWN6-GEKZY,439.05046169,1.0
8293802986370500117,335926,2017-03-08 13:21:21,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-KL5S-V8N4-VR3X-E7QU7,17.93968554,1.0
14987155617416613767,335908,2017-03-08 11:45:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-KL5S-V8N4-VR3X-E7QU7,1.43598237,1.0
7006438073121156316,335859,2017-03-08 08:51:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KL5S-V8N4-VR3X-E7QU7,0.39354771,1.0
18236899058810664217,335579,2017-03-07 13:29:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-KL5S-V8N4-VR3X-E7QU7,5.53320893,1.0
1592184061082676088,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KL5S-V8N4-VR3X-E7QU7,1.0,1.0
14724865590414761256,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KL5S-V8N4-VR3X-E7QU7,1.0,3.0
13853885078691328068,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KL5S-V8N4-VR3X-E7QU7,2.0,2.0
8232564711194048928,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KL5S-V8N4-VR3X-E7QU7,3.0,3.0
13820588133030834720,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KL5S-V8N4-VR3X-E7QU7,2.0,2.0
5192834396566872255,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KL5S-V8N4-VR3X-E7QU7,3.0,1.0
11071239850380101765,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KL5S-V8N4-VR3X-E7QU7,3.0,3.0
3071069188824065692,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KL5S-V8N4-VR3X-E7QU7,20.0,1.0
8160031546274309706,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KL5S-V8N4-VR3X-E7QU7,2.0,1.0
11656822499830747928,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KL5S-V8N4-VR3X-E7QU7,5.0,2.0
12729483977040055689,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KL5S-V8N4-VR3X-E7QU7,6.0,5.0
6150488476965278409,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KL5S-V8N4-VR3X-E7QU7,5.0,5.0
4212890709346685660,332200,2017-02-26 02:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KL5S-V8N4-VR3X-E7QU7,12.0,2.0
13801641198134641704,332116,2017-02-25 21:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KL5S-V8N4-VR3X-E7QU7,2.0,2.0
4854189671502478920,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KL5S-V8N4-VR3X-E7QU7,2.0,2.0
2805800566460714470,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KL5S-V8N4-VR3X-E7QU7,4.0,4.0
4135743487234085459,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KL5S-V8N4-VR3X-E7QU7,2.0,1.0
10917187783457491641,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KL5S-V8N4-VR3X-E7QU7,2.0,1.0
3091836592493853077,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KL5S-V8N4-VR3X-E7QU7,2.0,1.0
10362730441871916517,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KL5S-V8N4-VR3X-E7QU7,2.0,1.0
10665045532000466541,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KL5S-V8N4-VR3X-E7QU7,5.0,2.0
14165506544055961571,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KL5S-V8N4-VR3X-E7QU7,5.0,2.0
16913905051048592088,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KL5S-V8N4-VR3X-E7QU7,11.0,2.0
1346688526336698277,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KL5S-V8N4-VR3X-E7QU7,14.0,2.0
11383144620580294484,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KL5S-V8N4-VR3X-E7QU7,8.0,2.0
13430487990933873414,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KL5S-V8N4-VR3X-E7QU7,10.0,2.0
330872730657486277,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KL5S-V8N4-VR3X-E7QU7,2.0,2.0
15374584649750904747,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KL5S-V8N4-VR3X-E7QU7,3.0,2.0
17707136350697005519,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KL5S-V8N4-VR3X-E7QU7,10.0,6.0
14160106453120055152,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KL5S-V8N4-VR3X-E7QU7,6.0,6.0
8841293237311949170,328966,2017-02-17 02:09:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KL5S-V8N4-VR3X-E7QU7,5.0,1.0
15546340258639342398,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KL5S-V8N4-VR3X-E7QU7,5.0,1.0
7032421812317781900,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KL5S-V8N4-VR3X-E7QU7,12.0,1.0
2395928809964327151,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KL5S-V8N4-VR3X-E7QU7,7.0,3.0
16546381321765130616,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KL5S-V8N4-VR3X-E7QU7,10.0,3.0
17595304008486600529,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KL5S-V8N4-VR3X-E7QU7,10.0,3.0
13220638196826895411,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KL5S-V8N4-VR3X-E7QU7,20.0,1.0
7963813068593960036,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KL5S-V8N4-VR3X-E7QU7,10.0,1.0
9663243362055328304,326344,2017-02-09 17:54:20,Arbitrary Message,S-NVZ3-CZLJ-Z3DJ-AGNSK,S-KL5S-V8N4-VR3X-E7QU7,0.0,1.0
13753196181525183600,307907,2016-12-20 04:50:07,Reward Recipient Assignment,S-KL5S-V8N4-VR3X-E7QU7,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7000607399532585771,306409,2016-12-16 00:21:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KL5S-V8N4-VR3X-E7QU7,6.75526494,1.0
6324846810818357471,305320,2016-12-12 22:53:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KL5S-V8N4-VR3X-E7QU7,3.37012795,1.0
3839979880426514246,304879,2016-12-11 17:41:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KL5S-V8N4-VR3X-E7QU7,39.32796077,1.0
17371130439840917903,293652,2016-11-10 07:31:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KL5S-V8N4-VR3X-E7QU7,38.22174546,1.0
2367616480772117099,292535,2016-11-07 04:57:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KL5S-V8N4-VR3X-E7QU7,25.10028455,1.0
16033453765111696280,292169,2016-11-06 04:21:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KL5S-V8N4-VR3X-E7QU7,55.26016584,1.0
9060645227281621624,291767,2016-11-05 01:12:23,Bid Order Placement,S-KL5S-V8N4-VR3X-E7QU7,,0.0,1.0
579910561967735076,290329,2016-11-01 00:31:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KL5S-V8N4-VR3X-E7QU7,30.99696097,1.0
2767051298518700184,289941,2016-10-30 23:00:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KL5S-V8N4-VR3X-E7QU7,33.92257136,1.0
7888851603567170811,289551,2016-10-29 17:47:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KL5S-V8N4-VR3X-E7QU7,110.34889192,1.0
1638414825445819285,288946,2016-10-28 01:03:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KL5S-V8N4-VR3X-E7QU7,39.44406338,1.0
17938882687517969810,288914,2016-10-27 22:45:30,Ordinary Payment,S-KL5S-V8N4-VR3X-E7QU7,S-3B7N-UHNB-QWN6-GEKZY,200.11334098,1.0
8817171184813870635,288557,2016-10-26 22:47:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KL5S-V8N4-VR3X-E7QU7,33.88148403,1.0
2909056938619768133,288172,2016-10-25 21:08:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KL5S-V8N4-VR3X-E7QU7,147.27381939,1.0
9414223931628475150,287856,2016-10-24 23:48:10,Bid Order Placement,S-KL5S-V8N4-VR3X-E7QU7,,0.0,1.0
3010880451014825226,287805,2016-10-24 20:24:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KL5S-V8N4-VR3X-E7QU7,263.43243756,1.0
8088547318405802904,287771,2016-10-24 17:40:01,Bid Order Placement,S-KL5S-V8N4-VR3X-E7QU7,,0.0,1.0
2701467240480708343,287647,2016-10-24 09:58:41,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-KL5S-V8N4-VR3X-E7QU7,58.5256,1.0
10515339811764034184,287472,2016-10-23 22:12:47,Ordinary Payment,S-KL5S-V8N4-VR3X-E7QU7,S-3B7N-UHNB-QWN6-GEKZY,447.24551464,1.0
15958566290362405440,287419,2016-10-23 18:20:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KL5S-V8N4-VR3X-E7QU7,55.58835785,1.0
11836221349601560172,286908,2016-10-22 08:20:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KL5S-V8N4-VR3X-E7QU7,126.31067983,1.0
190786393970502748,286584,2016-10-21 10:30:12,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-KL5S-V8N4-VR3X-E7QU7,67.24306,1.0
7050133216320636299,286531,2016-10-21 06:45:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KL5S-V8N4-VR3X-E7QU7,118.41075102,1.0
12362077886965670619,286153,2016-10-20 05:39:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KL5S-V8N4-VR3X-E7QU7,65.58506178,1.0
10550343492220120232,285775,2016-10-19 04:02:23,Bid Order Placement,S-KL5S-V8N4-VR3X-E7QU7,,0.0,1.0
3354558434655631396,285768,2016-10-19 03:43:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KL5S-V8N4-VR3X-E7QU7,147.1590992,1.0
11230139406173764197,285623,2016-10-18 18:28:25,Bid Order Placement,S-KL5S-V8N4-VR3X-E7QU7,,0.0,1.0
5394148209715911729,285408,2016-10-18 03:47:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KL5S-V8N4-VR3X-E7QU7,62.56582911,1.0
10934484858431088718,285269,2016-10-17 18:36:23,Bid Order Placement,S-KL5S-V8N4-VR3X-E7QU7,,0.0,1.0
4393038326016960770,285263,2016-10-17 18:09:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KL5S-V8N4-VR3X-E7QU7,5.0,1.0
15798898828334002964,285262,2016-10-17 18:07:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KL5S-V8N4-VR3X-E7QU7,3.0,1.0
12086284176027131622,285036,2016-10-17 03:02:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KL5S-V8N4-VR3X-E7QU7,54.32661824,1.0
5019971016684662597,284643,2016-10-16 00:30:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KL5S-V8N4-VR3X-E7QU7,125.70697278,1.0
4617361349826919157,284590,2016-10-15 21:12:25,Bid Order Placement,S-KL5S-V8N4-VR3X-E7QU7,,0.0,1.0
7991689427706077810,284215,2016-10-14 19:44:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KL5S-V8N4-VR3X-E7QU7,161.71863956,1.0
2006091732770310210,283673,2016-10-13 07:19:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KL5S-V8N4-VR3X-E7QU7,41.44788944,1.0
1966046570674841506,283272,2016-10-12 04:51:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KL5S-V8N4-VR3X-E7QU7,178.18255583,1.0
5222511095796335641,282887,2016-10-11 03:03:05,Ordinary Payment,S-KL5S-V8N4-VR3X-E7QU7,S-3B7N-UHNB-QWN6-GEKZY,1641.79575577,1.0
