ID,Height,timestamp,Type,From,To,Amount,Fee
13213996848030137960,486788,2018-05-04 21:29:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SMCM-C8TL-X4WW-DKH8D,31.78,1.0
13899651759222769670,469001,2018-03-16 02:32:34,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-SMCM-C8TL-X4WW-DKH8D,0.0,1.0
3619013055250311105,441537,2017-12-29 07:12:05,Reward Recipient Assignment,S-SMCM-C8TL-X4WW-DKH8D,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3130231231842846472,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-SMCM-C8TL-X4WW-DKH8D,0.86358013,1.0
8485233796477772978,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-SMCM-C8TL-X4WW-DKH8D,1.46754536,1.0
8208376449058369988,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-SMCM-C8TL-X4WW-DKH8D,0.00045,1.0
1938965907299706956,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-SMCM-C8TL-X4WW-DKH8D,0.26516223,1.0
11461239519136389016,397195,2017-08-27 07:08:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SMCM-C8TL-X4WW-DKH8D,5.58,1.0
12993172286101609477,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SMCM-C8TL-X4WW-DKH8D,4.58,1.0
16269821611924705486,395838,2017-08-23 11:30:23,Bid Order Placement,S-SMCM-C8TL-X4WW-DKH8D,,0.0,1.0
17981833497996579492,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-SMCM-C8TL-X4WW-DKH8D,0.24539988,1.0
6256700485398942597,395536,2017-08-22 15:50:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SMCM-C8TL-X4WW-DKH8D,12.0,1.0
2255965476684889426,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SMCM-C8TL-X4WW-DKH8D,6.0,1.0
7558617541754852431,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-SMCM-C8TL-X4WW-DKH8D,0.37416721,1.0
139472671689794567,393647,2017-08-17 08:53:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SMCM-C8TL-X4WW-DKH8D,80.48999999,1.0
8626639254588928358,393118,2017-08-15 21:06:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SMCM-C8TL-X4WW-DKH8D,51.00999999,1.0
9760684091103913034,391530,2017-08-11 10:36:43,Bid Order Placement,S-SMCM-C8TL-X4WW-DKH8D,,0.0,1.0
10972906117925482610,391507,2017-08-11 09:16:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SMCM-C8TL-X4WW-DKH8D,56.23,1.0
5583157119498864268,389864,2017-08-06 19:17:16,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-SMCM-C8TL-X4WW-DKH8D,0.0,1.0
5571718785710209474,389780,2017-08-06 13:11:40,Bid Order Placement,S-SMCM-C8TL-X4WW-DKH8D,,0.0,1.0
210813980077573809,389710,2017-08-06 08:31:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SMCM-C8TL-X4WW-DKH8D,50.36,1.0
8603869502711030218,388690,2017-08-03 11:55:11,Ask Order Cancellation,S-SMCM-C8TL-X4WW-DKH8D,,0.0,1.0
17458991965172733860,388679,2017-08-03 11:28:56,Ask Order Placement,S-SMCM-C8TL-X4WW-DKH8D,,0.0,1.0
10344453590666981311,388496,2017-08-02 22:49:27,Bid Order Placement,S-SMCM-C8TL-X4WW-DKH8D,,0.0,1.0
12556853224330358924,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SMCM-C8TL-X4WW-DKH8D,26.43368477,1.0
2913983239475422036,388043,2017-08-01 16:33:50,Reward Recipient Assignment,S-SMCM-C8TL-X4WW-DKH8D,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16495304071541151277,388038,2017-08-01 16:18:01,Reward Recipient Assignment,S-SMCM-C8TL-X4WW-DKH8D,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2161472831468633566,385905,2017-07-26 17:03:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SMCM-C8TL-X4WW-DKH8D,0.14233998,1.0
6583876164370335670,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SMCM-C8TL-X4WW-DKH8D,0.00406306,1.0
1604510596850542878,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SMCM-C8TL-X4WW-DKH8D,0.00773608,1.0
16014397599659351337,385630,2017-07-25 22:57:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SMCM-C8TL-X4WW-DKH8D,1.86336048,1.0
15869308595531615628,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SMCM-C8TL-X4WW-DKH8D,0.03675924,1.0
17708818567766582438,385490,2017-07-25 14:10:31,Reward Recipient Assignment,S-SMCM-C8TL-X4WW-DKH8D,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17318815520081082346,383459,2017-07-19 10:03:04,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-SMCM-C8TL-X4WW-DKH8D,1.0,1.0
16634202539182485345,383020,2017-07-18 04:55:32,Account Update,S-SMCM-C8TL-X4WW-DKH8D,,0.0,1.0
1572695182622533325,383014,2017-07-18 04:38:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SMCM-C8TL-X4WW-DKH8D,1.0,1.0
