ID,Height,timestamp,Type,From,To,Amount,Fee
1425881204407876667,891433,2021-06-07 21:25:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3W5E-QCMR-28CC-4Y9MC,100.01536437,0.02205
14614368557670941346,879591,2021-05-05 23:25:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3W5E-QCMR-28CC-4Y9MC,99.99636858,0.0294
13504387240719906455,876187,2021-04-26 11:05:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3W5E-QCMR-28CC-4Y9MC,100.29678846,0.0147
7238493882469336263,871004,2021-04-12 01:10:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3W5E-QCMR-28CC-4Y9MC,100.38555149,0.02205
18362737795727239878,868048,2021-04-03 20:19:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3W5E-QCMR-28CC-4Y9MC,99.998011,0.0147
5603074665682630587,862734,2021-03-20 01:26:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3W5E-QCMR-28CC-4Y9MC,99.99524891,0.02205
288964433026307614,859296,2021-03-10 12:13:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3W5E-QCMR-28CC-4Y9MC,40.48040114,0.1
2890570820999451948,857321,2021-03-05 00:24:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3W5E-QCMR-28CC-4Y9MC,50.64632027,0.1
10548544800656626662,853827,2021-02-23 07:11:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3W5E-QCMR-28CC-4Y9MC,118.89391396,0.1
2664274294367530825,852493,2021-02-19 14:22:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3W5E-QCMR-28CC-4Y9MC,50.3639106,0.1
872149547387186580,849809,2021-02-12 03:15:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3W5E-QCMR-28CC-4Y9MC,132.16382375,0.1
11654487476159065956,847663,2021-02-06 04:00:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3W5E-QCMR-28CC-4Y9MC,0.0,0.02205
1041580753422412943,847660,2021-02-06 03:50:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3W5E-QCMR-28CC-4Y9MC,108.99505505,0.1
16363054714050665831,846539,2021-02-03 01:11:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3W5E-QCMR-28CC-4Y9MC,94.04817809,0.1
9345206939370089122,846409,2021-02-02 16:30:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3W5E-QCMR-28CC-4Y9MC,50.25977233,0.1
16936200587468390912,843736,2021-01-26 06:11:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3W5E-QCMR-28CC-4Y9MC,50.21382026,0.1
7500962711032275012,839818,2021-01-15 08:44:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3W5E-QCMR-28CC-4Y9MC,0.0,0.00735
4990098369901015871,839810,2021-01-15 08:13:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3W5E-QCMR-28CC-4Y9MC,104.53000649,0.1
16781071468951554619,838651,2021-01-12 03:01:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3W5E-QCMR-28CC-4Y9MC,50.28074259,0.1
15543084271498834886,836726,2021-01-06 19:11:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3W5E-QCMR-28CC-4Y9MC,50.0613124,0.1
1352603233405634534,832667,2020-12-26 11:53:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3W5E-QCMR-28CC-4Y9MC,116.61038262,0.1
2378403531135795786,831811,2020-12-24 02:36:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3W5E-QCMR-28CC-4Y9MC,0.0,0.0147
9404564348094107323,831806,2020-12-24 02:13:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3W5E-QCMR-28CC-4Y9MC,142.79738707,0.1
13113659504569137638,828673,2020-12-15 09:00:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3W5E-QCMR-28CC-4Y9MC,50.40231935,0.1
13388899952420264131,826436,2020-12-09 03:57:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3W5E-QCMR-28CC-4Y9MC,0.0,0.00735
17264422798934073070,826428,2020-12-09 03:24:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3W5E-QCMR-28CC-4Y9MC,131.96818857,0.1
12425835155737455701,824543,2020-12-03 21:41:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3W5E-QCMR-28CC-4Y9MC,108.13277695,0.1
2744800855448384782,824063,2020-12-02 13:31:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3W5E-QCMR-28CC-4Y9MC,50.02196595,0.1
3490742483752638397,820448,2020-11-22 12:32:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3W5E-QCMR-28CC-4Y9MC,50.25274887,0.1
9069780037857349192,816629,2020-11-11 21:33:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3W5E-QCMR-28CC-4Y9MC,137.73553105,0.1
7073702670419708079,814265,2020-11-05 08:03:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3W5E-QCMR-28CC-4Y9MC,50.18843825,0.1
7071427601965592770,805503,2020-10-11 22:53:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3W5E-QCMR-28CC-4Y9MC,117.4876227,0.1
15590889489188164611,804961,2020-10-10 10:54:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3W5E-QCMR-28CC-4Y9MC,50.61384618,0.1
8411799169187826652,797851,2020-09-20 16:05:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3W5E-QCMR-28CC-4Y9MC,122.60102333,0.1
756859178771456461,797475,2020-09-19 14:46:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3W5E-QCMR-28CC-4Y9MC,135.15302746,0.1
17436073939205880032,796193,2020-09-16 01:24:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3W5E-QCMR-28CC-4Y9MC,50.25660456,0.1
13029497726364874611,791478,2020-09-02 22:54:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3W5E-QCMR-28CC-4Y9MC,50.24180198,0.1
1167686071762912091,787694,2020-08-23 09:47:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3W5E-QCMR-28CC-4Y9MC,50.19989314,0.1
9758722611835037949,782773,2020-08-09 17:31:52,Reward Recipient Assignment,S-3W5E-QCMR-28CC-4Y9MC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
16955376329544197838,775650,2020-07-20 22:22:49,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-3W5E-QCMR-28CC-4Y9MC,0.0,0.0147
13177871856731153406,772586,2020-07-12 09:49:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3W5E-QCMR-28CC-4Y9MC,174.43828457,0.1
1119996369657349808,765959,2020-06-23 23:50:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3W5E-QCMR-28CC-4Y9MC,100.08245949,0.1
11634648590989939048,758308,2020-06-02 15:04:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3W5E-QCMR-28CC-4Y9MC,100.32579717,0.1
3039411694982771388,757765,2020-06-01 02:19:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3W5E-QCMR-28CC-4Y9MC,224.1989006,0.1
7655616624904264009,748481,2020-05-06 03:20:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3W5E-QCMR-28CC-4Y9MC,224.1989006,0.1
11984257847658664406,744733,2020-04-25 15:20:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3W5E-QCMR-28CC-4Y9MC,100.86719016,0.1
9539480669918644474,738915,2020-04-09 09:09:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3W5E-QCMR-28CC-4Y9MC,244.98835054,0.1
3704329310790674096,733104,2020-03-24 02:59:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3W5E-QCMR-28CC-4Y9MC,100.1036884,0.1
3509230948635921626,727451,2020-03-08 07:47:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3W5E-QCMR-28CC-4Y9MC,186.68184673,0.1
147927201998947701,725221,2020-03-02 01:29:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3W5E-QCMR-28CC-4Y9MC,100.43496506,0.1
7527105877257893952,719355,2020-02-14 16:00:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3W5E-QCMR-28CC-4Y9MC,100.34813744,0.1
12923909455950077918,714430,2020-01-31 20:48:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3W5E-QCMR-28CC-4Y9MC,100.42438846,0.1
658139770026001249,708208,2020-01-14 11:35:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3W5E-QCMR-28CC-4Y9MC,100.33625852,0.1
7696902785791687119,703140,2019-12-31 07:22:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3W5E-QCMR-28CC-4Y9MC,100.45861247,0.1
7211355492177429991,698315,2019-12-17 19:08:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3W5E-QCMR-28CC-4Y9MC,100.18289274,0.1
1806371271668550074,693580,2019-12-04 12:48:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3W5E-QCMR-28CC-4Y9MC,100.1409007,0.1
3711447269243222088,689376,2019-11-22 18:54:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3W5E-QCMR-28CC-4Y9MC,244.19792967,0.1
13308436420697534769,687158,2019-11-16 13:59:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3W5E-QCMR-28CC-4Y9MC,100.03375252,0.1
17259581703145357836,682271,2019-11-02 21:35:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3W5E-QCMR-28CC-4Y9MC,100.31258121,0.1
2596336197812483718,677495,2019-10-20 13:02:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3W5E-QCMR-28CC-4Y9MC,100.34255057,0.1
12371876952373031393,672811,2019-10-07 10:30:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3W5E-QCMR-28CC-4Y9MC,0.0,0.0294
17044738154648119530,672811,2019-10-07 10:30:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3W5E-QCMR-28CC-4Y9MC,0.0,0.02205
4030733883405835587,672811,2019-10-07 10:30:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3W5E-QCMR-28CC-4Y9MC,100.17498729,0.1
15165866105286876688,672810,2019-10-07 10:30:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3W5E-QCMR-28CC-4Y9MC,0.0,0.05145
5478534215114732268,672810,2019-10-07 10:30:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3W5E-QCMR-28CC-4Y9MC,0.0,0.0588
5841612774783446539,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3W5E-QCMR-28CC-4Y9MC,1e-08,1.0731
401439946145800785,667402,2019-09-22 07:01:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3W5E-QCMR-28CC-4Y9MC,100.2842442,0.1
4850364285810212441,661558,2019-09-05 22:26:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3W5E-QCMR-28CC-4Y9MC,100.15252054,0.1
2523582070861445324,656816,2019-08-23 16:01:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3W5E-QCMR-28CC-4Y9MC,293.29492142,0.1
8502400057259724957,654124,2019-08-16 03:30:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3W5E-QCMR-28CC-4Y9MC,258.54746849,0.1
1080885902034801590,652223,2019-08-10 19:53:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3W5E-QCMR-28CC-4Y9MC,100.41873097,0.1
6031925702687638681,647553,2019-07-28 18:37:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3W5E-QCMR-28CC-4Y9MC,100.01303155,0.1
10202330996136103039,643099,2019-07-16 07:42:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3W5E-QCMR-28CC-4Y9MC,100.83845003,0.1
11588101053188964362,638337,2019-07-03 00:06:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3W5E-QCMR-28CC-4Y9MC,100.3076176,0.1
5146837639381314436,633718,2019-06-20 01:52:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3W5E-QCMR-28CC-4Y9MC,100.06254144,0.1
898796072039652861,630127,2019-06-10 00:48:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3W5E-QCMR-28CC-4Y9MC,100.00303068,0.1
3206095661302568646,623904,2019-05-23 15:19:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3W5E-QCMR-28CC-4Y9MC,100.04887407,0.1
2596657832957658456,621515,2019-05-16 22:45:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3W5E-QCMR-28CC-4Y9MC,331.67631846,0.1
17709273161219256501,620001,2019-05-12 17:09:48,Ordinary Payment,S-CDE9-KQXX-SSR5-EQMXE,S-3W5E-QCMR-28CC-4Y9MC,10.00000001,0.2
15486794996809044461,619729,2019-05-11 22:50:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3W5E-QCMR-28CC-4Y9MC,100.52772806,0.1
495221064149765631,616882,2019-05-04 00:06:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3W5E-QCMR-28CC-4Y9MC,100.50300633,0.1
17981809141125483619,614407,2019-04-27 01:38:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3W5E-QCMR-28CC-4Y9MC,100.46187555,0.1
2205566976832793674,611499,2019-04-18 22:42:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3W5E-QCMR-28CC-4Y9MC,100.01870432,0.1
13783696492712079618,608245,2019-04-09 20:31:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3W5E-QCMR-28CC-4Y9MC,100.18854233,0.1
7639958369942143629,604263,2019-03-29 17:08:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3W5E-QCMR-28CC-4Y9MC,100.11490635,0.1
8110678433527645554,597289,2019-03-10 03:47:57,Reward Recipient Assignment,S-3W5E-QCMR-28CC-4Y9MC,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
6252415328340633625,499727,2018-06-10 02:15:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3W5E-QCMR-28CC-4Y9MC,4.67337521,1.0
15809962216971409836,499547,2018-06-09 14:32:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3W5E-QCMR-28CC-4Y9MC,5.54739327,1.0
12559100032493737944,498527,2018-06-06 17:58:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3W5E-QCMR-28CC-4Y9MC,12.46748297,1.0
7386381338883292901,498086,2018-06-05 12:27:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3W5E-QCMR-28CC-4Y9MC,18.76983172,1.0
7755156666073785005,497895,2018-06-04 23:36:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3W5E-QCMR-28CC-4Y9MC,12.85718889,1.0
3399915090437009405,497715,2018-06-04 11:16:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3W5E-QCMR-28CC-4Y9MC,5.55755854,1.0
5493557283747990012,496652,2018-06-01 12:07:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3W5E-QCMR-28CC-4Y9MC,13.22304983,1.0
11225469457602818066,495729,2018-05-29 22:08:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3W5E-QCMR-28CC-4Y9MC,10.89617144,1.0
13148001152550450633,495549,2018-05-29 09:36:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3W5E-QCMR-28CC-4Y9MC,3.65947278,1.0
2310871037480482578,495128,2018-05-28 05:59:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3W5E-QCMR-28CC-4Y9MC,6.81945273,1.0
8210032309625734106,494522,2018-05-26 13:17:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3W5E-QCMR-28CC-4Y9MC,6.34082152,1.0
7679005966491118179,494342,2018-05-26 01:09:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3W5E-QCMR-28CC-4Y9MC,2.96106462,1.0
14245746889451254481,494076,2018-05-25 06:51:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3W5E-QCMR-28CC-4Y9MC,2.73984998,1.0
15110065897465902741,493645,2018-05-24 01:58:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3W5E-QCMR-28CC-4Y9MC,8.5267317,1.0
4608976123369179412,493465,2018-05-23 13:59:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3W5E-QCMR-28CC-4Y9MC,2.80957378,1.0
12044068856453117343,492907,2018-05-22 00:18:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3W5E-QCMR-28CC-4Y9MC,9.17231331,1.0
13731076070949873269,492727,2018-05-21 12:30:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3W5E-QCMR-28CC-4Y9MC,4.30662628,1.0
4513207889094813250,491973,2018-05-19 09:38:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3W5E-QCMR-28CC-4Y9MC,14.02842867,1.0
15463569810654721344,491793,2018-05-18 21:56:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3W5E-QCMR-28CC-4Y9MC,4.25090978,1.0
8729342757558504332,491569,2018-05-18 06:28:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3W5E-QCMR-28CC-4Y9MC,4.32930089,1.0
13971774494426071400,491016,2018-05-16 17:25:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3W5E-QCMR-28CC-4Y9MC,6.70567845,1.0
100968841636718236,490781,2018-05-16 01:44:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3W5E-QCMR-28CC-4Y9MC,6.32504918,1.0
4460394757712810726,490601,2018-05-15 13:34:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3W5E-QCMR-28CC-4Y9MC,3.68599167,1.0
3795006632964328064,490233,2018-05-14 13:14:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3W5E-QCMR-28CC-4Y9MC,3.65516569,1.0
11800968958142475222,489584,2018-05-12 17:19:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3W5E-QCMR-28CC-4Y9MC,3.09875688,1.0
17995773833198919527,489006,2018-05-11 02:40:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3W5E-QCMR-28CC-4Y9MC,2.90329748,1.0
7423162650990964020,488810,2018-05-10 13:33:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3W5E-QCMR-28CC-4Y9MC,5.74260828,1.0
4910252729997342623,488480,2018-05-09 15:23:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3W5E-QCMR-28CC-4Y9MC,8.03232714,1.0
6568405805460856400,488228,2018-05-08 22:03:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3W5E-QCMR-28CC-4Y9MC,2.38022426,1.0
14261650798566936854,487958,2018-05-08 04:03:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3W5E-QCMR-28CC-4Y9MC,2.18104685,1.0
40013037863302460,487778,2018-05-07 16:01:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3W5E-QCMR-28CC-4Y9MC,2.41597633,1.0
16740611585068617793,486859,2018-05-05 02:08:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3W5E-QCMR-28CC-4Y9MC,2.73013766,1.0
10914250845335715909,486573,2018-05-04 06:57:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3W5E-QCMR-28CC-4Y9MC,2.67019776,1.0
15936567165877431858,486375,2018-05-03 17:39:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3W5E-QCMR-28CC-4Y9MC,3.06469607,1.0
1839894803287846049,485626,2018-05-01 15:06:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3W5E-QCMR-28CC-4Y9MC,0.69417082,1.0
5735765202232565342,484528,2018-04-28 13:33:27,Reward Recipient Assignment,S-3W5E-QCMR-28CC-4Y9MC,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16259658692374417299,483291,2018-04-25 02:35:09,Account Update,S-3W5E-QCMR-28CC-4Y9MC,,0.0,1.0
11122659960908451119,483290,2018-04-25 02:34:07,Ordinary Payment,S-QCST-F6TV-VZ2F-CQRPU,S-3W5E-QCMR-28CC-4Y9MC,10.0,1.0
