ID,Height,timestamp,Type,From,To,Amount,Fee
11447871816520539952,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W67K-MVQK-ZZPN-BBLA3,1e-07,1.0
14252060042011116683,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W67K-MVQK-ZZPN-BBLA3,1e-07,1.0
3251343137164140262,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W67K-MVQK-ZZPN-BBLA3,2.0,1.0001
4574260475379044957,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W67K-MVQK-ZZPN-BBLA3,1.0,1.0
8981130620988442897,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W67K-MVQK-ZZPN-BBLA3,1.0,3.0
13952275697073065054,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W67K-MVQK-ZZPN-BBLA3,2.0,2.0
2055542763637335045,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W67K-MVQK-ZZPN-BBLA3,3.0,3.0
18245819976278167061,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W67K-MVQK-ZZPN-BBLA3,3.0,1.0
12899419494927571374,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W67K-MVQK-ZZPN-BBLA3,3.0,3.0
10732879118394891960,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W67K-MVQK-ZZPN-BBLA3,20.0,1.0
14326608609676463000,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W67K-MVQK-ZZPN-BBLA3,2.0,1.0
7882864140830931470,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W67K-MVQK-ZZPN-BBLA3,5.0,2.0
12200557699335990016,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W67K-MVQK-ZZPN-BBLA3,6.0,5.0
17026985181349133746,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W67K-MVQK-ZZPN-BBLA3,5.0,5.0
6969389413579938064,332171,2017-02-26 01:01:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W67K-MVQK-ZZPN-BBLA3,12.0,2.0
16989768868289936715,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W67K-MVQK-ZZPN-BBLA3,2.0,2.0
8091646278884809715,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W67K-MVQK-ZZPN-BBLA3,2.0,2.0
12437730608989367310,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W67K-MVQK-ZZPN-BBLA3,4.0,4.0
14821958401012602769,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W67K-MVQK-ZZPN-BBLA3,2.0,1.0
8886590493388753856,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W67K-MVQK-ZZPN-BBLA3,2.0,1.0
10735343878025720170,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W67K-MVQK-ZZPN-BBLA3,2.0,1.0
9843422706179986220,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W67K-MVQK-ZZPN-BBLA3,2.0,1.0
14075265595509234470,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W67K-MVQK-ZZPN-BBLA3,5.0,2.0
8158326751678931035,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W67K-MVQK-ZZPN-BBLA3,5.0,2.0
11418407959782096872,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W67K-MVQK-ZZPN-BBLA3,11.0,2.0
1344372990182669353,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W67K-MVQK-ZZPN-BBLA3,14.0,2.0
8141415286253765124,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W67K-MVQK-ZZPN-BBLA3,8.0,2.0
1814247974907366573,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W67K-MVQK-ZZPN-BBLA3,10.0,2.0
999433935065924426,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W67K-MVQK-ZZPN-BBLA3,2.0,2.0
10871236370250880935,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W67K-MVQK-ZZPN-BBLA3,3.0,2.0
5979010567615901630,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W67K-MVQK-ZZPN-BBLA3,10.0,6.0
13507520248700325981,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W67K-MVQK-ZZPN-BBLA3,6.0,6.0
2654584661693257869,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W67K-MVQK-ZZPN-BBLA3,5.0,1.0
4043017906650880960,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W67K-MVQK-ZZPN-BBLA3,5.0,1.0
4805224192390528406,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W67K-MVQK-ZZPN-BBLA3,12.0,1.0
8266708155089503688,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W67K-MVQK-ZZPN-BBLA3,7.0,3.0
3382297087471329630,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W67K-MVQK-ZZPN-BBLA3,10.0,3.0
684074559957767124,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W67K-MVQK-ZZPN-BBLA3,10.0,3.0
7771788559365378202,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W67K-MVQK-ZZPN-BBLA3,20.0,1.0
370671002627580330,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W67K-MVQK-ZZPN-BBLA3,10.0,1.0
3871970143794233253,327138,2017-02-11 22:47:16,Reward Recipient Assignment,S-W67K-MVQK-ZZPN-BBLA3,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10075018605832820352,327136,2017-02-11 22:34:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W67K-MVQK-ZZPN-BBLA3,3.0,1.0
17087806737486526144,311782,2016-12-31 00:45:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W67K-MVQK-ZZPN-BBLA3,5.0,1.0
10222465189711214778,304134,2016-12-09 15:27:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W67K-MVQK-ZZPN-BBLA3,5.0,1.0
8854543953056217626,304134,2016-12-09 15:27:32,Reward Recipient Assignment,S-W67K-MVQK-ZZPN-BBLA3,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
13650674199667540744,300486,2016-11-29 11:00:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W67K-MVQK-ZZPN-BBLA3,5.0,1.0
