ID,Height,timestamp,Type,From,To,Amount,Fee
3789798593804951941,874616,2021-04-22 02:18:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YH3F-3AQJ-NPKG-5CG25,0.0,0.05880001
17688695231968951090,869649,2021-04-08 06:56:25,Ordinary Payment,S-YH3F-3AQJ-NPKG-5CG25,S-HK9D-P74Q-XDEJ-D6PGM,10146.0,0.1
9484957395422843203,754145,2020-05-22 00:09:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,102.03924742,0.1
6416123920366872368,744101,2020-04-23 21:11:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.28874727,0.1
3796431176801959510,736758,2020-04-03 08:20:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.05093418,0.1
11338317146903497585,730265,2020-03-16 04:23:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.11368964,0.1
12545859185542336187,721632,2020-02-21 00:39:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.03899094,0.1
5893769310417188274,714828,2020-02-01 23:38:51,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-YH3F-3AQJ-NPKG-5CG25,0.0,0.06615
8256773816846226998,714521,2020-02-01 02:58:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.31210907,0.1
1876060173552586870,701218,2019-12-25 21:50:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.12635621,0.1
4538479266913030672,696399,2019-12-12 10:26:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.30025955,0.1
13241631742923790515,687809,2019-11-18 09:49:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.12907748,0.1
7057663632073331115,678021,2019-10-22 00:27:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.36600021,0.1
2256397261354797809,661538,2019-09-05 21:20:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.00530967,0.1
1198651568112417754,654912,2019-08-18 08:48:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.12053486,0.1
2272075755935298581,647914,2019-07-29 18:57:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.19278192,0.1
5061168305299776040,641719,2019-07-12 10:56:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.65391942,0.1
17601839734263700059,630288,2019-06-10 11:36:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.98420768,0.1
12759857909421117782,626447,2019-05-30 17:35:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.07861951,0.1
14217887001915587920,624494,2019-05-25 06:30:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.81541492,0.1
11416086195567923844,622511,2019-05-19 17:35:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.17627529,0.1
91309329399404277,620508,2019-05-14 03:01:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.16284638,0.1
13528548242386712937,618622,2019-05-08 20:50:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.96935453,0.1
97579851979524399,617119,2019-05-04 16:01:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.21824243,0.1
13657457711391676401,614890,2019-04-28 09:59:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.53627721,0.1
15877594672242677555,612980,2019-04-23 01:46:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.21004711,0.1
10952555999540395164,610954,2019-04-17 09:42:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.58259047,0.1
8955281620640469554,609151,2019-04-12 08:41:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.24844418,0.1
14841432159348138263,607075,2019-04-06 14:02:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.03257128,0.1
10371658831162066127,605406,2019-04-01 21:54:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.25567701,0.1
15218432458400041039,603508,2019-03-27 14:09:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.25387553,0.1
8726919013657858531,600847,2019-03-20 03:02:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,101.72651379,0.1
632036230907369333,598474,2019-03-13 12:04:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.21014977,0.1
429280184672361069,595971,2019-03-06 11:10:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.34032929,0.1
8729073528000759441,593794,2019-02-28 09:09:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.39359396,0.1
3711764418865755045,591494,2019-02-21 23:10:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.37333615,0.1
12613672734963305454,589440,2019-02-16 04:52:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.18306615,0.1
16356068017329506688,587178,2019-02-09 20:35:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.26633038,0.1
17545694327536687927,584977,2019-02-03 16:58:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.10806336,0.1
12204784366848342008,582699,2019-01-28 07:35:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.11308949,0.1
5839499637946393388,580719,2019-01-22 18:59:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.31020379,0.1
7796589239402574268,578524,2019-01-16 14:58:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.61110706,0.1
6362868343318672093,576500,2019-01-10 23:07:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.02200268,0.1
12502771202232894555,574109,2019-01-04 06:39:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.36900386,0.1
6147678928901607520,571897,2018-12-29 02:13:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,101.25900886,0.1
6988005118402248358,570417,2018-12-24 22:55:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.92946127,0.1
11385202941422277068,569033,2018-12-21 01:48:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.51094866,0.1
4764361466209557450,567497,2018-12-16 18:47:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.34051336,0.1
7842002742750162350,566136,2018-12-12 23:46:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,101.14597992,0.1
8337827062797384742,564524,2018-12-08 11:48:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.63279264,0.1
11531400739249342686,562869,2018-12-03 20:11:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.48712328,0.1
14090494850753733964,561254,2018-11-29 07:34:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.00617775,0.1
7697889534694056997,559812,2018-11-25 06:55:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.36475919,0.1
2922057758768310935,558339,2018-11-21 03:23:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.27722985,0.1
15010847333958102168,556817,2018-11-16 21:13:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.34218899,0.1
5919352889714904371,555353,2018-11-12 18:41:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.39753097,0.1
3038643824458117768,553687,2018-11-08 02:46:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.76124558,0.1
14946612289551082404,551230,2018-11-01 05:30:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.39967715,0.1
3242157123893314123,549708,2018-10-27 23:54:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.03502246,0.1
16893346944263031082,548129,2018-10-23 13:44:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.10631794,0.1
2396005382642496449,546647,2018-10-19 10:25:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.19442299,0.1
18446657686726128485,545161,2018-10-15 06:19:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,101.10961875,0.1
16784400862454640597,543682,2018-10-11 03:21:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.37921757,0.1
2670371924292509186,542038,2018-10-06 12:24:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.13767045,0.1
16661890503072141972,540495,2018-10-02 04:48:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.19884332,0.1
13389430296671482605,537974,2018-09-25 03:10:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.22268368,0.1
14183648805860463257,536335,2018-09-20 13:10:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,101.70182614,0.1
5546816423951057509,534624,2018-09-15 18:43:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.81725857,0.1
14357137489241514085,533179,2018-09-11 17:39:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.16056792,0.1
11459905269945635572,531533,2018-09-07 03:03:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,101.73633899,0.1
3088557646316294223,530048,2018-09-02 23:28:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.359248,0.1
14023288372035641493,528362,2018-08-29 05:59:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.75568615,0.1
17985454556746976467,526760,2018-08-24 18:25:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.334249,0.1
5425087459100304529,524919,2018-08-19 14:35:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,101.25869159,0.1
7212179214838143167,521157,2018-08-09 02:10:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.20952327,0.1
16360916243135154636,519292,2018-08-03 20:52:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.33011762,0.1
13638019054602209145,517213,2018-07-29 01:27:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.17268787,0.1
3788345323189286072,515254,2018-07-23 13:40:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.42270516,0.1
18250103473529961411,513832,2018-07-19 14:13:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.37046133,0.1
707517817784375312,512461,2018-07-15 18:14:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.5416743,0.1
2763721334488141320,511135,2018-07-12 01:26:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.12979049,0.1
559024782882228863,510220,2018-07-09 11:49:30,Account Update,S-YH3F-3AQJ-NPKG-5CG25,,0.0,1.0
7307868765630092366,509702,2018-07-08 00:57:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.29412913,0.1
9603410582385605476,508169,2018-07-03 17:36:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.50002007,0.1
17308413007804877638,506978,2018-06-30 10:06:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.41351907,1.0
9554266723444722422,505742,2018-06-26 22:52:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.09843956,1.0
3542728906300469491,504715,2018-06-24 02:03:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.08832889,1.0
15301138028698806943,503599,2018-06-20 23:06:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.47016864,1.0
11341892019625570142,502099,2018-06-16 19:03:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.3233077,1.0
7838507449758685118,500541,2018-06-12 08:50:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.11720673,1.0
14259610456180887846,498648,2018-06-07 01:54:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.15609821,1.0
2077828652549548481,496780,2018-06-01 20:55:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.26196586,1.0
14550484130356722763,495258,2018-05-28 14:37:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.29548299,1.0
3302627300483931235,493822,2018-05-24 14:23:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.30381067,1.0
4147617998605986443,491532,2018-05-18 04:19:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.15699078,1.0
15435427455240272715,489862,2018-05-13 11:54:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.07369276,1.0
1193065433056277889,488277,2018-05-09 01:26:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.29564693,1.0
651573577033626911,486254,2018-05-03 09:13:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.10092474,1.0
8752773691881435658,484222,2018-04-27 16:47:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.21839246,1.0
7382975627182740017,481923,2018-04-21 06:41:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.31503153,1.0
7181165484735743367,479940,2018-04-15 17:29:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.12174078,1.0
9870556595278688335,477850,2018-04-09 21:10:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.0524116,1.0
15276512809991087332,475995,2018-04-04 16:42:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.40890681,1.0
7369344176467966645,474337,2018-03-31 01:09:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.34768207,1.0
2329229466763976831,472706,2018-03-26 11:23:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YH3F-3AQJ-NPKG-5CG25,100.55730387,1.0
3929776737745827306,472026,2018-03-24 13:41:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YH3F-3AQJ-NPKG-5CG25,1.16606033,1.0
13743437280112336652,471581,2018-03-23 08:06:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YH3F-3AQJ-NPKG-5CG25,0.72231874,1.0
8403581406366557923,471154,2018-03-22 03:03:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YH3F-3AQJ-NPKG-5CG25,2.14944551,1.0
15645068574440274562,470897,2018-03-21 10:04:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YH3F-3AQJ-NPKG-5CG25,0.58700929,1.0
8012169779793527445,470892,2018-03-21 09:43:06,Reward Recipient Assignment,S-YH3F-3AQJ-NPKG-5CG25,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9228290789555473292,470667,2018-03-20 18:29:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YH3F-3AQJ-NPKG-5CG25,0.32331072,1.0
12611164952058395719,470477,2018-03-20 05:31:05,Arbitrary Message,S-YH3F-3AQJ-NPKG-5CG25,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5026011921051746653,470477,2018-03-20 05:31:05,Reward Recipient Assignment,S-YH3F-3AQJ-NPKG-5CG25,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10988226589158836430,469794,2018-03-18 07:58:07,Reward Recipient Assignment,S-YH3F-3AQJ-NPKG-5CG25,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12605287025060669420,468780,2018-03-15 11:58:26,Ordinary Payment,S-68CT-C3RP-BZ86-3GWAA,S-YH3F-3AQJ-NPKG-5CG25,5.0,1.0
5921353597640837417,468328,2018-03-14 05:21:37,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-YH3F-3AQJ-NPKG-5CG25,1.0,1.0
