ID,Height,timestamp,Type,From,To,Amount,Fee
7928332765387657807,284890,2016-10-16 17:06:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D48G-T6U7-NRXS-25RA4,1.03941319,1.0
16981842437020204135,284521,2016-10-15 16:26:26,Ordinary Payment,S-D48G-T6U7-NRXS-25RA4,S-7Z2V-J9CF-NCW9-HWFRY,1.0,1.0
16455415141758636675,284506,2016-10-15 15:43:22,Reward Recipient Assignment,S-D48G-T6U7-NRXS-25RA4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7915981633059974069,284502,2016-10-15 15:21:15,Ordinary Payment,S-D48G-T6U7-NRXS-25RA4,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
3477536978330136653,284501,2016-10-15 15:12:50,Reward Recipient Assignment,S-D48G-T6U7-NRXS-25RA4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10571085221903939596,284500,2016-10-15 15:04:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D48G-T6U7-NRXS-25RA4,3.0,1.0
18265033508062142108,284500,2016-10-15 15:04:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D48G-T6U7-NRXS-25RA4,5.0,1.0
17271276924916048214,284496,2016-10-15 14:48:12,Reward Recipient Assignment,S-D48G-T6U7-NRXS-25RA4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9139338877094802004,284319,2016-10-15 02:40:05,Account Update,S-D48G-T6U7-NRXS-25RA4,,0.0,1.0
15552896552281810086,284318,2016-10-15 02:31:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D48G-T6U7-NRXS-25RA4,5.0,1.0
2349333389884496286,284316,2016-10-15 02:26:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D48G-T6U7-NRXS-25RA4,3.0,1.0
