ID,Height,timestamp,Type,From,To,Amount,Fee
2503811048052515239,632493,2019-06-16 15:24:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZXJD-BB4D-ZA48-A5BRF,17.5243436,1.0
17673675337232736679,629963,2019-06-09 13:33:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZXJD-BB4D-ZA48-A5BRF,82.24787216,1.0
17213149807679282432,627449,2019-06-02 13:02:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZXJD-BB4D-ZA48-A5BRF,63.73138318,1.0
15412509865989720416,624910,2019-05-26 10:42:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZXJD-BB4D-ZA48-A5BRF,345.70100407,1.0
16873962019146564119,622546,2019-05-19 19:54:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZXJD-BB4D-ZA48-A5BRF,31.49451224,1.0
6319123135929452015,620034,2019-05-12 19:42:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZXJD-BB4D-ZA48-A5BRF,392.95849535,1.0
9691078308797150327,618129,2019-05-07 11:34:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZXJD-BB4D-ZA48-A5BRF,112.5188277,1.0
15797329065018883909,615613,2019-04-30 10:35:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZXJD-BB4D-ZA48-A5BRF,133.03505841,1.0
5731782236113410145,613078,2019-04-23 08:27:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZXJD-BB4D-ZA48-A5BRF,183.08172537,1.0
600639719545138197,610552,2019-04-16 06:44:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZXJD-BB4D-ZA48-A5BRF,295.31063379,1.0
17932334274916605734,608102,2019-04-09 10:24:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZXJD-BB4D-ZA48-A5BRF,375.77677736,1.0
229434926857717432,607323,2019-04-07 06:31:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZXJD-BB4D-ZA48-A5BRF,140.30678416,1.0
14259539351168661177,604809,2019-03-31 05:39:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZXJD-BB4D-ZA48-A5BRF,97.83013311,1.0
3447279871521790189,602269,2019-03-24 02:24:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZXJD-BB4D-ZA48-A5BRF,116.16884837,1.0
18398129316791891145,599742,2019-03-17 00:51:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZXJD-BB4D-ZA48-A5BRF,104.41577441,1.0
15580146797021711133,597219,2019-03-09 23:25:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZXJD-BB4D-ZA48-A5BRF,115.91017882,1.0
14059732792748081913,594700,2019-03-02 21:48:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZXJD-BB4D-ZA48-A5BRF,96.02598527,1.0
12651869716539393972,592186,2019-02-23 21:08:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZXJD-BB4D-ZA48-A5BRF,128.94503414,1.0
4369961611179775025,589669,2019-02-16 20:03:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZXJD-BB4D-ZA48-A5BRF,475.15491783,1.0
7815028897604843475,587578,2019-02-10 23:50:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZXJD-BB4D-ZA48-A5BRF,357.6219472,1.0
8457481415533166552,587465,2019-02-10 16:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZXJD-BB4D-ZA48-A5BRF,132.44931338,1.0
9032392739071396647,584924,2019-02-03 13:23:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZXJD-BB4D-ZA48-A5BRF,146.38291943,1.0
16953146034783730925,582336,2019-01-27 07:24:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZXJD-BB4D-ZA48-A5BRF,136.94722922,1.0
8982459138991939729,579791,2019-01-20 04:20:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZXJD-BB4D-ZA48-A5BRF,416.92821158,1.0
11689968618165302935,578370,2019-01-16 04:51:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZXJD-BB4D-ZA48-A5BRF,110.4018092,1.0
2567880682261520939,575839,2019-01-09 02:46:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZXJD-BB4D-ZA48-A5BRF,161.60090817,1.0
11890841892037617235,573324,2019-01-02 01:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZXJD-BB4D-ZA48-A5BRF,325.84892434,1.0
12748529305458748980,570689,2018-12-25 17:29:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZXJD-BB4D-ZA48-A5BRF,120.28438001,1.0
9973630844643825058,568156,2018-12-18 15:06:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZXJD-BB4D-ZA48-A5BRF,188.29352309,1.0
776955949931126124,565642,2018-12-11 14:24:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZXJD-BB4D-ZA48-A5BRF,418.8763154,1.0
18225427596885413198,564910,2018-12-09 13:07:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZXJD-BB4D-ZA48-A5BRF,564.84845132,1.0
12365827760958787345,563073,2018-12-04 10:25:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZXJD-BB4D-ZA48-A5BRF,317.99065947,1.0
13918849755820364733,562943,2018-12-04 01:23:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZXJD-BB4D-ZA48-A5BRF,500.3394931,1.0
9926383738070779017,560981,2018-11-28 13:06:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZXJD-BB4D-ZA48-A5BRF,495.32923728,1.0
10110838897773182888,559450,2018-11-24 06:33:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZXJD-BB4D-ZA48-A5BRF,423.4823632,1.0
7500625246351450599,559160,2018-11-23 10:57:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZXJD-BB4D-ZA48-A5BRF,199.36113246,1.0
14322660192024936652,556608,2018-11-16 06:35:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZXJD-BB4D-ZA48-A5BRF,122.60172537,1.0
1714008049575769177,554092,2018-11-09 06:08:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZXJD-BB4D-ZA48-A5BRF,440.96990531,1.0
1604798489137252453,553244,2018-11-06 21:10:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZXJD-BB4D-ZA48-A5BRF,359.03082083,1.0
8878008626089209035,552274,2018-11-04 03:55:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZXJD-BB4D-ZA48-A5BRF,202.00116077,1.0
2572390213038062835,549758,2018-10-28 03:07:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZXJD-BB4D-ZA48-A5BRF,529.8362724,1.0
17373497126003123025,548851,2018-10-25 14:03:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZXJD-BB4D-ZA48-A5BRF,565.81253554,1.0
10918394062119958124,546806,2018-10-19 20:55:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZXJD-BB4D-ZA48-A5BRF,194.43106301,1.0
13462432022231336189,544281,2018-10-12 19:32:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZXJD-BB4D-ZA48-A5BRF,202.17407365,1.0
15793103421059475397,541768,2018-10-05 18:26:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZXJD-BB4D-ZA48-A5BRF,251.19685729,1.0
14062113372916070036,539870,2018-09-30 10:53:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZXJD-BB4D-ZA48-A5BRF,149.0083591,1.0
14083690961080640583,537353,2018-09-23 09:12:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZXJD-BB4D-ZA48-A5BRF,188.89434456,1.0
1258050630307082025,534793,2018-09-16 05:52:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZXJD-BB4D-ZA48-A5BRF,191.54948182,1.0
3758208404532402712,532280,2018-09-09 05:07:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZXJD-BB4D-ZA48-A5BRF,234.39418868,1.0
10235340334580107767,529737,2018-09-02 01:54:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZXJD-BB4D-ZA48-A5BRF,531.72069588,1.0
6399807133122137883,528838,2018-08-30 13:54:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZXJD-BB4D-ZA48-A5BRF,510.79391688,1.0
6745793493152949708,527768,2018-08-27 14:16:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZXJD-BB4D-ZA48-A5BRF,249.77292223,1.0
12096337701156649249,525959,2018-08-22 12:29:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZXJD-BB4D-ZA48-A5BRF,49.73210474,1.0
12969291246887573381,523435,2018-08-15 11:21:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZXJD-BB4D-ZA48-A5BRF,171.68578736,1.0
8110618782508426662,520917,2018-08-08 09:41:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZXJD-BB4D-ZA48-A5BRF,672.43066578,1.0
1536168666207669728,518487,2018-08-01 15:00:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZXJD-BB4D-ZA48-A5BRF,249.38872012,1.0
6175314947521703465,516073,2018-07-25 20:37:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZXJD-BB4D-ZA48-A5BRF,249.1793024,1.0
12666880640963995325,514580,2018-07-21 16:35:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZXJD-BB4D-ZA48-A5BRF,249.00778555,1.0
4095372106149025883,512250,2018-07-15 04:18:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZXJD-BB4D-ZA48-A5BRF,231.15138002,1.0
640993837366675664,511374,2018-07-12 16:59:45,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-ZXJD-BB4D-ZA48-A5BRF,0.0,1.0
18068670236977410088,511353,2018-07-12 15:55:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ZXJD-BB4D-ZA48-A5BRF,0.0,1.0
12664496639213181275,509729,2018-07-08 02:39:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZXJD-BB4D-ZA48-A5BRF,436.89091279,1.0
8807516203505643776,509724,2018-07-08 02:26:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZXJD-BB4D-ZA48-A5BRF,638.32477922,1.0
7836215132464847788,507817,2018-07-02 18:06:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZXJD-BB4D-ZA48-A5BRF,590.10119958,1.0
14814062682014393456,507110,2018-06-30 18:51:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZXJD-BB4D-ZA48-A5BRF,250.81961425,1.0
14333386727954145479,504658,2018-06-23 22:16:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZXJD-BB4D-ZA48-A5BRF,249.94207169,1.0
1046028781082249173,502724,2018-06-18 12:43:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZXJD-BB4D-ZA48-A5BRF,237.52018619,1.0
17849026249241483707,500201,2018-06-11 10:32:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZXJD-BB4D-ZA48-A5BRF,153.26650915,1.0
13503665259219834642,497663,2018-06-04 08:02:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZXJD-BB4D-ZA48-A5BRF,135.84370921,1.0
7275983183229302746,495140,2018-05-28 06:48:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZXJD-BB4D-ZA48-A5BRF,512.21478428,1.0
4632395533567202552,495004,2018-05-27 21:20:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZXJD-BB4D-ZA48-A5BRF,177.21692471,1.0
16645249136959145255,492481,2018-05-20 20:08:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZXJD-BB4D-ZA48-A5BRF,202.22528298,1.0
4200652627950865109,489946,2018-05-13 17:47:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZXJD-BB4D-ZA48-A5BRF,504.41574777,1.0
6098115393172179825,489263,2018-05-11 19:58:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZXJD-BB4D-ZA48-A5BRF,119.26541234,1.0
7970796515094221661,486698,2018-05-04 15:15:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZXJD-BB4D-ZA48-A5BRF,146.47489589,1.0
9768380139689142347,484180,2018-04-27 14:20:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZXJD-BB4D-ZA48-A5BRF,159.6637936,1.0
7315920666933151085,481666,2018-04-20 14:05:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZXJD-BB4D-ZA48-A5BRF,667.94606972,1.0
11932244748749655749,480492,2018-04-17 06:24:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZXJD-BB4D-ZA48-A5BRF,216.22602019,1.0
14082403898529362197,477978,2018-04-10 05:30:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZXJD-BB4D-ZA48-A5BRF,622.1056671,1.0
13144091794165474946,476252,2018-04-05 09:36:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZXJD-BB4D-ZA48-A5BRF,158.3934672,1.0
6310627709122620639,473734,2018-03-29 08:29:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZXJD-BB4D-ZA48-A5BRF,156.58922531,1.0
14799941495092979452,471196,2018-03-22 05:47:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZXJD-BB4D-ZA48-A5BRF,134.35154115,1.0
4268841030767080222,468671,2018-03-15 04:31:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZXJD-BB4D-ZA48-A5BRF,701.01125186,1.0
12870351029967775791,466482,2018-03-09 01:21:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZXJD-BB4D-ZA48-A5BRF,91.82727797,1.0
17226259972414117896,463887,2018-03-01 19:09:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZXJD-BB4D-ZA48-A5BRF,212.7482491,1.0
13713191006594279706,461375,2018-02-22 18:40:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZXJD-BB4D-ZA48-A5BRF,682.35364649,1.0
14996088281884369154,459855,2018-02-18 12:44:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZXJD-BB4D-ZA48-A5BRF,113.04661857,1.0
9006704912357635490,457342,2018-02-11 12:13:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZXJD-BB4D-ZA48-A5BRF,81.17791018,1.0
354409393503852888,454590,2018-02-03 19:57:21,Reward Recipient Assignment,S-ZXJD-BB4D-ZA48-A5BRF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12176343219178861828,454469,2018-02-03 11:16:20,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ZXJD-BB4D-ZA48-A5BRF,1.0,1.0
