ID,Height,timestamp,Type,From,To,Amount,Fee
10841572968303708778,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PAB4-LZAN-N3JW-A7Q7M,6.59e-06,0.0735
11492854608906424020,710863,2020-01-21 21:33:18,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PAB4-LZAN-N3JW-A7Q7M,0.0,0.03675
10081956196666774888,635724,2019-06-25 16:14:17,Ordinary Payment,S-PAB4-LZAN-N3JW-A7Q7M,S-5Y36-N7HD-9TUW-6HPZ7,20.0,0.1
2817276420479410855,571829,2018-12-28 21:52:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PAB4-LZAN-N3JW-A7Q7M,555.46270524,1.0
3593099970202121030,571717,2018-12-28 14:04:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PAB4-LZAN-N3JW-A7Q7M,586.27510741,1.0
15454249650754993310,562413,2018-12-02 13:41:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PAB4-LZAN-N3JW-A7Q7M,0.0,0.11025
1504836595395427765,562412,2018-12-02 13:33:16,Reward Recipient Assignment,S-PAB4-LZAN-N3JW-A7Q7M,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,0.1
17949238458298119826,561620,2018-11-30 08:04:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PAB4-LZAN-N3JW-A7Q7M,0.0,0.1617
5423544055913913560,561620,2018-11-30 08:04:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PAB4-LZAN-N3JW-A7Q7M,0.0,0.1617
12324528380937531041,561619,2018-11-30 08:04:05,Arbitrary Message,S-PAB4-LZAN-N3JW-A7Q7M,S-PUMM-DJ4F-KFS7-CVD7Q,0.0,0.1
6195061185755848623,561619,2018-11-30 08:04:05,Reward Recipient Assignment,S-PAB4-LZAN-N3JW-A7Q7M,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,0.1
6693435142616539026,561619,2018-11-30 08:04:05,Account Update,S-PAB4-LZAN-N3JW-A7Q7M,,0.0,0.1
12853211627657282654,561618,2018-11-30 07:50:48,Ordinary Payment,S-PUMM-DJ4F-KFS7-CVD7Q,S-PAB4-LZAN-N3JW-A7Q7M,1.0,0.1
