ID,Height,timestamp,Type,From,To,Amount,Fee
7208688364759987822,779833,2020-08-01 13:27:35,Ordinary Payment,S-GLC6-2Z85-AVQM-B7BNM,S-4Y3L-HTP3-9HX5-2QU9P,23.412,0.03675
17252690266165070216,738577,2020-04-08 10:34:50,Ordinary Payment,S-ZYVX-PQ7J-8N29-CBVC8,S-GLC6-2Z85-AVQM-B7BNM,20.0,0.03675
15766746152409634065,738207,2020-04-07 09:51:22,Ordinary Payment,S-94A6-PHNF-MRDD-2WS94,S-GLC6-2Z85-AVQM-B7BNM,2.0,0.05145
4425894575568512577,737616,2020-04-05 17:48:20,Ordinary Payment,S-GLC6-2Z85-AVQM-B7BNM,S-FW4B-KVZ3-GPHJ-2AQGU,1.0,0.0294
2883069751479763142,737067,2020-04-04 05:03:25,Ordinary Payment,S-GLC6-2Z85-AVQM-B7BNM,S-B75Y-T3SH-A8NS-BZQ62,3.0,0.02205
17390410925338086667,736049,2020-04-01 09:01:49,Ordinary Payment,S-VJUU-JU7J-HJZX-A8RMH,S-GLC6-2Z85-AVQM-B7BNM,4.0,0.0294
16919481240092749522,729324,2020-03-13 13:39:48,Ordinary Payment,S-GLC6-2Z85-AVQM-B7BNM,S-72V5-L2W2-X7M9-GEW66,1.0,0.0147
8888644604155150499,728178,2020-03-10 07:50:13,Ordinary Payment,S-GLC6-2Z85-AVQM-B7BNM,S-3WDT-SK36-FQ4R-847HB,4.0,0.0294
7695082152996904209,726901,2020-03-06 18:39:57,Ordinary Payment,S-GLC6-2Z85-AVQM-B7BNM,S-P789-FK44-9TG4-37Q6R,1.0,0.0147
8397067394664689907,726396,2020-03-05 08:50:57,Ordinary Payment,S-GLC6-2Z85-AVQM-B7BNM,S-JWJR-UZMC-6LVX-BJYGC,4.0,0.0294
11212435090547774872,726270,2020-03-05 00:27:35,Ordinary Payment,S-GLC6-2Z85-AVQM-B7BNM,S-KPVH-JZCM-MUBW-DU2BW,2.0,0.05145
11337322921111670921,725389,2020-03-02 13:25:32,Ordinary Payment,S-GLC6-2Z85-AVQM-B7BNM,S-UBJL-M9RX-UR6Q-CMSYZ,5.0,0.03675
11874063675178623483,724379,2020-02-28 17:09:58,Ordinary Payment,S-GLC6-2Z85-AVQM-B7BNM,S-DSKN-6VYA-QJL2-BECSG,6.0,0.03675
11061936357462764234,721437,2020-02-20 11:19:23,Ordinary Payment,S-STHQ-WABB-MSYZ-FT9HY,S-GLC6-2Z85-AVQM-B7BNM,2.0,0.0147
3300071209252374969,721220,2020-02-19 21:10:57,Ordinary Payment,S-9APB-YNZ5-XS4T-CDF8Q,S-GLC6-2Z85-AVQM-B7BNM,4.0,0.0588
16220087187545175393,720472,2020-02-17 18:49:07,Ordinary Payment,S-83QN-7LAZ-HQH6-3DNX8,S-GLC6-2Z85-AVQM-B7BNM,4.0,0.0588
4129601674851601167,719328,2020-02-14 14:02:07,Ordinary Payment,S-J5V6-BTZZ-CDG3-HFGJM,S-GLC6-2Z85-AVQM-B7BNM,13.0,0.0588
11361109851547335438,718897,2020-02-13 09:23:31,Ordinary Payment,S-GLC6-2Z85-AVQM-B7BNM,S-8Y3J-BKFF-G4EX-63PAR,1.0,0.05145
8468025095472032126,717266,2020-02-08 19:24:20,Ordinary Payment,S-GLC6-2Z85-AVQM-B7BNM,S-D4MF-K9ZA-L5Z3-6HX4W,2.0,0.05145
11303916932960905280,716868,2020-02-07 16:15:57,Ordinary Payment,S-ESXG-PMMW-BRUX-2MKSL,S-GLC6-2Z85-AVQM-B7BNM,3.0,0.0294
3783175534558947622,715015,2020-02-02 12:28:58,Ordinary Payment,S-GLC6-2Z85-AVQM-B7BNM,S-XC6J-LQJH-TYAT-FWGDG,9.0,0.05145
8708534240656402379,713731,2020-01-29 22:05:04,Ordinary Payment,S-NSZJ-7F6B-MMCA-7Z4HR,S-GLC6-2Z85-AVQM-B7BNM,9.0,0.02205
18075579068728539658,713494,2020-01-29 06:05:04,Ordinary Payment,S-GLC6-2Z85-AVQM-B7BNM,S-C7EZ-NKY9-U94X-8MX8E,3.0,0.0588
4317170927974609445,713024,2020-01-27 22:19:24,Ordinary Payment,S-PBHE-WZDS-JRS2-45HWV,S-GLC6-2Z85-AVQM-B7BNM,2.0,0.05145
11941937503092488685,711400,2020-01-23 09:17:28,Ordinary Payment,S-GLC6-2Z85-AVQM-B7BNM,S-XNSN-GS99-2KBF-FAMJV,3.0,0.0294
16887673537874048712,711172,2020-01-22 18:15:58,Ordinary Payment,S-GLC6-2Z85-AVQM-B7BNM,S-S7Q2-N8GZ-SJ3H-AVUN4,4.0,0.0441
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GLC6-2Z85-AVQM-B7BNM,10.0,0.05145
