ID,Height,timestamp,Type,From,To,Amount,Fee
10756205716117771725,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PFQV-67LL-B9ZA-FZFH3,2.19e-06,0.0735
2480442218381348334,485835,2018-05-02 05:30:22,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-PFQV-67LL-B9ZA-FZFH3,1.27400707,1.0
11672884301267648674,472596,2018-03-26 03:52:28,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-PFQV-67LL-B9ZA-FZFH3,3.39735219,1.0
17505891595327501224,459868,2018-02-18 13:34:38,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-PFQV-67LL-B9ZA-FZFH3,4.0,1.0
17022397527344768723,454494,2018-02-03 13:04:56,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-PFQV-67LL-B9ZA-FZFH3,4.23123711,1.0
7659972290774933392,449817,2018-01-21 11:05:28,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-PFQV-67LL-B9ZA-FZFH3,3.38498969,1.0
5041138045980539735,444475,2018-01-06 12:41:34,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-PFQV-67LL-B9ZA-FZFH3,5.2,1.0
11025355472747149342,440580,2017-12-26 15:15:00,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-PFQV-67LL-B9ZA-FZFH3,8.46247422,1.0
5223055955263367912,434427,2017-12-09 09:58:06,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-PFQV-67LL-B9ZA-FZFH3,22.0,1.0
8263095600866855989,430272,2017-11-27 19:15:30,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-PFQV-67LL-B9ZA-FZFH3,3.77220097,1.0
2947393671192654371,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFQV-67LL-B9ZA-FZFH3,72.56196284,1.0
9208663373961063945,424493,2017-11-11 15:42:43,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-PFQV-67LL-B9ZA-FZFH3,30.47063116,1.0
11908815184319284198,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFQV-67LL-B9ZA-FZFH3,70.53398891,1.0
1237641493026663556,420883,2017-11-01 13:18:20,Ordinary Payment,S-PFQV-67LL-B9ZA-FZFH3,S-LYPS-ZHG2-4JW5-7773H,4623.0,1.0
12573676480641249160,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFQV-67LL-B9ZA-FZFH3,71.27638623,1.0
16436297671761604035,419451,2017-10-28 13:21:04,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-PFQV-67LL-B9ZA-FZFH3,18.0,1.0
2920694176650941229,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFQV-67LL-B9ZA-FZFH3,84.48964245,1.0
11004897028830313104,414971,2017-10-16 00:42:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFQV-67LL-B9ZA-FZFH3,82.86009362,1.0
17308877818566397729,412700,2017-10-09 15:55:00,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-PFQV-67LL-B9ZA-FZFH3,12.0,1.0
12163289742504335821,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFQV-67LL-B9ZA-FZFH3,71.5328145,1.0
18018522148744005186,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-PFQV-67LL-B9ZA-FZFH3,0.1498,1.0
3769755781437240472,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFQV-67LL-B9ZA-FZFH3,67.95438456,1.0
4476194299637937977,409384,2017-09-30 09:10:35,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-PFQV-67LL-B9ZA-FZFH3,3.2,1.0
7657537025936396020,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-PFQV-67LL-B9ZA-FZFH3,0.036,1.0
1949598881930026818,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-PFQV-67LL-B9ZA-FZFH3,0.2458,1.0
15746209752939283497,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFQV-67LL-B9ZA-FZFH3,68.912017,1.0
7618301630521197041,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-PFQV-67LL-B9ZA-FZFH3,0.0972,1.0
6687725120673552994,407277,2017-09-24 12:06:29,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-PFQV-67LL-B9ZA-FZFH3,3.2,1.0
11075577835664791379,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-PFQV-67LL-B9ZA-FZFH3,0.0,1.0
13679770525372012586,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-PFQV-67LL-B9ZA-FZFH3,0.6143,1.0
4176110698123556139,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFQV-67LL-B9ZA-FZFH3,58.79583335,1.0
9050128479078354989,404965,2017-09-18 00:14:25,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-PFQV-67LL-B9ZA-FZFH3,0.0,1.0
15383273264224114623,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-PFQV-67LL-B9ZA-FZFH3,0.0,1.0
3683851468051118553,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-PFQV-67LL-B9ZA-FZFH3,0.164,1.0
14384303207913141994,404425,2017-09-16 11:53:33,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-PFQV-67LL-B9ZA-FZFH3,8.0,1.0
11807261688053466258,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-PFQV-67LL-B9ZA-FZFH3,0.0,1.0
5902687514688888533,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-PFQV-67LL-B9ZA-FZFH3,0.0,1.0
13004749442978995499,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFQV-67LL-B9ZA-FZFH3,98.2202512,1.0
1196333047884633257,401687,2017-09-08 20:30:08,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-PFQV-67LL-B9ZA-FZFH3,10.0,1.0
6058375013517088093,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFQV-67LL-B9ZA-FZFH3,91.22416363,1.0
3127275051425812652,397685,2017-08-28 15:57:30,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-PFQV-67LL-B9ZA-FZFH3,20.0,1.0
10984598852418601913,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFQV-67LL-B9ZA-FZFH3,103.94314967,1.0
5939771232860212532,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFQV-67LL-B9ZA-FZFH3,95.66400619,1.0
15665263399133227034,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFQV-67LL-B9ZA-FZFH3,115.32729265,1.0
4075350677188766284,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFQV-67LL-B9ZA-FZFH3,137.16168145,1.0
10821818820529837108,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFQV-67LL-B9ZA-FZFH3,227.19664848,1.0
141274089135067754,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFQV-67LL-B9ZA-FZFH3,269.56741557,1.0
18190974748351541993,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFQV-67LL-B9ZA-FZFH3,370.30058622,1.0
1507429324645218071,379549,2017-07-08 12:01:21,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-PFQV-67LL-B9ZA-FZFH3,4.0,1.0
10972995081659376327,377815,2017-07-03 15:47:30,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-PFQV-67LL-B9ZA-FZFH3,12.0,1.0
1414533408408705481,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFQV-67LL-B9ZA-FZFH3,250.56954078,1.0
887892175880053575,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFQV-67LL-B9ZA-FZFH3,461.41695559,1.0
13934681958754428308,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFQV-67LL-B9ZA-FZFH3,667.78580477,1.0
7112083994692933610,371770,2017-06-16 18:25:29,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-PFQV-67LL-B9ZA-FZFH3,80.0,1.0
2412099392289038912,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFQV-67LL-B9ZA-FZFH3,659.30288964,1.0
5935934406814533423,367539,2017-06-04 22:52:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFQV-67LL-B9ZA-FZFH3,68.85637407,1.0
11190843928353904294,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFQV-67LL-B9ZA-FZFH3,203.73019757,1.0
13084929800228254443,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFQV-67LL-B9ZA-FZFH3,126.30724386,1.0
17828965572304522732,366445,2017-06-01 21:40:46,Ordinary Payment,S-PFQV-67LL-B9ZA-FZFH3,S-LYPS-ZHG2-4JW5-7773H,3145.0,1.0
5500278595681709902,365877,2017-05-31 07:07:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PFQV-67LL-B9ZA-FZFH3,1.0,1.0
17218409698924114393,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFQV-67LL-B9ZA-FZFH3,99.26275119,1.0
14387997632088702829,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFQV-67LL-B9ZA-FZFH3,185.40170161,1.0
17628302453785043268,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFQV-67LL-B9ZA-FZFH3,148.96883533,1.0
4254318667579792615,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFQV-67LL-B9ZA-FZFH3,88.10627539,1.0
9663482253385398123,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFQV-67LL-B9ZA-FZFH3,175.34095111,1.0
3510059449301557115,363898,2017-05-25 18:59:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PFQV-67LL-B9ZA-FZFH3,1.0,1.0
14200000907436821553,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFQV-67LL-B9ZA-FZFH3,161.61477458,1.0
4006022311535544350,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFQV-67LL-B9ZA-FZFH3,161.33753617,1.0
13852192028145073267,362499,2017-05-21 20:38:07,Ask Order Placement,S-PFQV-67LL-B9ZA-FZFH3,,0.0,1.0
9689998761155728943,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFQV-67LL-B9ZA-FZFH3,197.86934184,1.0
16630337721746401909,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFQV-67LL-B9ZA-FZFH3,127.90082086,1.0
13628845969154037378,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFQV-67LL-B9ZA-FZFH3,106.40036004,1.0
967188805271969889,360695,2017-05-16 19:38:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PFQV-67LL-B9ZA-FZFH3,0.0,1.0
4546403168697945405,360694,2017-05-16 19:34:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PFQV-67LL-B9ZA-FZFH3,1.0,1.0
14350975559004605748,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFQV-67LL-B9ZA-FZFH3,89.36175127,1.0
3552301989296933704,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFQV-67LL-B9ZA-FZFH3,109.68757178,1.0
15353941141027664660,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFQV-67LL-B9ZA-FZFH3,129.03055137,1.0
17837189006307592419,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFQV-67LL-B9ZA-FZFH3,216.37018223,1.0
4325220058810181264,359218,2017-05-12 16:26:42,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-PFQV-67LL-B9ZA-FZFH3,80.0,1.0
10183454260478200896,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFQV-67LL-B9ZA-FZFH3,295.86222976,1.0
17743991553603560560,358254,2017-05-09 23:38:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFQV-67LL-B9ZA-FZFH3,153.68581811,1.0
2646410420228268288,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFQV-67LL-B9ZA-FZFH3,239.23889516,1.0
13292685834677647818,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFQV-67LL-B9ZA-FZFH3,169.29141523,1.0
15802666533496177660,357182,2017-05-06 23:25:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFQV-67LL-B9ZA-FZFH3,146.51254411,1.0
8577086199114984939,356945,2017-05-06 07:20:07,Ordinary Payment,S-PFQV-67LL-B9ZA-FZFH3,S-YNRG-38V3-BWAR-C4XEF,14500.0,1.0
13234728222856405161,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFQV-67LL-B9ZA-FZFH3,145.82378639,1.0
12210484237589771389,356454,2017-05-04 22:36:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFQV-67LL-B9ZA-FZFH3,177.7545947,1.0
12243775537480502581,356112,2017-05-03 23:50:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFQV-67LL-B9ZA-FZFH3,271.94910172,1.0
3753535346476931696,356043,2017-05-03 19:16:59,Token Transfer,S-E8CZ-MUKD-QKZT-2S8XR,S-PFQV-67LL-B9ZA-FZFH3,0.0,1.0
4547135649789044174,356037,2017-05-03 19:01:16,Bid Order Placement,S-PFQV-67LL-B9ZA-FZFH3,,0.0,1.0
11562235077375999579,356034,2017-05-03 18:56:10,Token Transfer,S-E8CZ-MUKD-QKZT-2S8XR,S-PFQV-67LL-B9ZA-FZFH3,0.0,1.0
6671012196610450575,356034,2017-05-03 18:56:10,Ordinary Payment,S-E8CZ-MUKD-QKZT-2S8XR,S-PFQV-67LL-B9ZA-FZFH3,17970.0,2.0
6686212402628701967,356031,2017-05-03 18:26:37,Ordinary Payment,S-PFQV-67LL-B9ZA-FZFH3,S-YNRG-38V3-BWAR-C4XEF,1.0,1.0
17900418572587469404,356030,2017-05-03 18:18:14,Ordinary Payment,S-YNRG-38V3-BWAR-C4XEF,S-PFQV-67LL-B9ZA-FZFH3,2.0,1.0
