ID,Height,timestamp,Type,From,To,Amount,Fee
5497252388958355849,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RWZU-SGUC-HGAP-4A6S9,1.758e-05,0.0735
1367480741778823446,714611,2020-02-01 09:05:18,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-RWZU-SGUC-HGAP-4A6S9,0.0,0.06615
15594030746245397299,674847,2019-10-13 03:14:26,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RWZU-SGUC-HGAP-4A6S9,22.62255236,0.1
7349004502136714525,674495,2019-10-12 03:18:07,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RWZU-SGUC-HGAP-4A6S9,22.62255236,0.1
7755515504068698410,674495,2019-10-12 03:18:07,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RWZU-SGUC-HGAP-4A6S9,12.33636002,0.1
15356323668832664352,674394,2019-10-11 20:52:30,Arbitrary Message,S-RWZU-SGUC-HGAP-4A6S9,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.1
937482026694719864,674394,2019-10-11 20:52:30,Ordinary Payment,S-RWZU-SGUC-HGAP-4A6S9,S-S8Z2-TQ7W-ECVP-FM4FP,1e-08,0.1
6570604728547417219,674394,2019-10-11 20:52:30,Arbitrary Message,S-RWZU-SGUC-HGAP-4A6S9,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
8327465774426743047,674265,2019-10-11 12:20:13,Reward Recipient Assignment,S-RWZU-SGUC-HGAP-4A6S9,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
10332477157690794253,673136,2019-10-08 08:14:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RWZU-SGUC-HGAP-4A6S9,0.0,0.00735
707789378370901061,673136,2019-10-08 08:14:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RWZU-SGUC-HGAP-4A6S9,22.62255236,0.1
17856629747419800121,673135,2019-10-08 08:12:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RWZU-SGUC-HGAP-4A6S9,0.0,0.02205
5841612774783446539,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RWZU-SGUC-HGAP-4A6S9,1e-08,1.0731
14540278454478583015,637895,2019-07-01 18:06:33,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RWZU-SGUC-HGAP-4A6S9,21.39773214,0.1
16435787832501403022,637248,2019-06-29 22:39:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RWZU-SGUC-HGAP-4A6S9,21.8715574,0.1
3204662613488712293,636248,2019-06-27 03:32:36,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RWZU-SGUC-HGAP-4A6S9,20.43650364,0.1
3210442409819369831,635372,2019-06-24 16:45:00,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RWZU-SGUC-HGAP-4A6S9,20.41318856,0.1
14351172153400469680,634654,2019-06-22 16:15:32,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RWZU-SGUC-HGAP-4A6S9,25.00818018,0.1
14889211690147656218,634075,2019-06-21 01:57:15,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RWZU-SGUC-HGAP-4A6S9,20.19824887,0.1
18280571976118417485,633402,2019-06-19 04:40:02,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RWZU-SGUC-HGAP-4A6S9,20.07479925,0.1
15233044103534899506,632888,2019-06-17 18:14:45,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RWZU-SGUC-HGAP-4A6S9,21.33244558,0.1
15700458578682769989,631850,2019-06-14 20:16:10,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RWZU-SGUC-HGAP-4A6S9,20.76234636,0.1
7867074857929455757,631476,2019-06-13 19:23:37,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RWZU-SGUC-HGAP-4A6S9,23.27104634,0.1
14262973909405754682,630989,2019-06-12 10:23:28,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RWZU-SGUC-HGAP-4A6S9,24.53786985,0.1
9706964836102968993,630674,2019-06-11 13:26:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RWZU-SGUC-HGAP-4A6S9,21.86160277,0.1
1973884798350684185,630218,2019-06-10 06:44:18,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RWZU-SGUC-HGAP-4A6S9,136.39429287,0.1
3418538377595948605,630170,2019-06-10 03:24:43,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RWZU-SGUC-HGAP-4A6S9,24.12990356,0.1
13155438438745529478,629645,2019-06-08 16:04:13,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RWZU-SGUC-HGAP-4A6S9,130.54400425,0.1
16938968379013099694,629630,2019-06-08 15:06:18,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RWZU-SGUC-HGAP-4A6S9,22.35198543,0.1
3546859155168902275,629405,2019-06-08 00:24:26,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RWZU-SGUC-HGAP-4A6S9,23.0484591,0.1
2103758932432284951,628965,2019-06-06 18:39:38,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RWZU-SGUC-HGAP-4A6S9,27.85815162,0.1
6035265880177419119,628630,2019-06-05 20:05:20,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RWZU-SGUC-HGAP-4A6S9,23.09930534,0.1
11732170863694491783,628032,2019-06-04 04:16:25,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RWZU-SGUC-HGAP-4A6S9,20.08629914,0.1
826139812415691631,627441,2019-06-02 12:18:48,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RWZU-SGUC-HGAP-4A6S9,23.38009924,0.1
9168849464778946929,626997,2019-06-01 06:49:49,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RWZU-SGUC-HGAP-4A6S9,22.4148001,0.1
8233133319838237525,626474,2019-05-30 19:31:09,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RWZU-SGUC-HGAP-4A6S9,24.43070818,0.1
5058827552466541238,626121,2019-05-29 19:55:55,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RWZU-SGUC-HGAP-4A6S9,23.4078758,0.1
14745892680419846314,625732,2019-05-28 17:32:26,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RWZU-SGUC-HGAP-4A6S9,20.97648728,0.1
7870039078992660958,625405,2019-05-27 20:00:00,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RWZU-SGUC-HGAP-4A6S9,20.99004006,0.1
13657896103978736074,625148,2019-05-27 02:39:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RWZU-SGUC-HGAP-4A6S9,20.38823677,0.1
9437420585889096043,623437,2019-05-22 07:13:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RWZU-SGUC-HGAP-4A6S9,20.23409644,0.1
8074828368391309985,622070,2019-05-18 12:09:15,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RWZU-SGUC-HGAP-4A6S9,20.1794095,0.1
18361783128475942402,621012,2019-05-15 12:55:13,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RWZU-SGUC-HGAP-4A6S9,20.26876309,0.1
5401503618903098401,618622,2019-05-08 20:50:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RWZU-SGUC-HGAP-4A6S9,20.74694118,0.1
1260617290079285688,617412,2019-05-05 11:39:06,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RWZU-SGUC-HGAP-4A6S9,143.42695538,0.1
5025651821018208890,616626,2019-05-03 06:44:32,Reward Recipient Assignment,S-RWZU-SGUC-HGAP-4A6S9,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
2291366072264334129,616546,2019-05-03 01:34:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RWZU-SGUC-HGAP-4A6S9,100.2490855,0.1
8387019709631002905,614749,2019-04-28 00:36:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RWZU-SGUC-HGAP-4A6S9,100.45735996,0.1
12315725638269611236,608737,2019-04-11 05:00:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RWZU-SGUC-HGAP-4A6S9,100.362046,0.1
15319766346014662185,598958,2019-03-14 20:23:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RWZU-SGUC-HGAP-4A6S9,100.38830332,0.1
10010614007293485405,596503,2019-03-07 22:59:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RWZU-SGUC-HGAP-4A6S9,100.29755364,0.1
15550853070688446412,589661,2019-02-16 19:33:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RWZU-SGUC-HGAP-4A6S9,385.82061284,0.1
7059665412953778348,584870,2019-02-03 09:25:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RWZU-SGUC-HGAP-4A6S9,374.92005163,0.1
11210735913570232003,581234,2019-01-24 05:33:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RWZU-SGUC-HGAP-4A6S9,0.0,0.2
10068357287313355980,581233,2019-01-24 05:29:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RWZU-SGUC-HGAP-4A6S9,0.0,0.2
2050915917917349351,581232,2019-01-24 05:28:22,Reward Recipient Assignment,S-RWZU-SGUC-HGAP-4A6S9,S-8KLL-PBYV-6DBC-AM942,0.0,0.07
4779466630085550689,575669,2019-01-08 15:13:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RWZU-SGUC-HGAP-4A6S9,0.0,0.1
5503250461452387868,575195,2019-01-07 08:04:40,Reward Recipient Assignment,S-RWZU-SGUC-HGAP-4A6S9,S-RWZU-SGUC-HGAP-4A6S9,0.0,0.01
6946203223515468369,574129,2019-01-04 08:14:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RWZU-SGUC-HGAP-4A6S9,101.35766106,0.1
15158833963481436254,573237,2019-01-01 20:12:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RWZU-SGUC-HGAP-4A6S9,100.6889154,0.1
17693961581108165662,569321,2018-12-21 21:22:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RWZU-SGUC-HGAP-4A6S9,100.6649642,0.1
9884112697080942968,566393,2018-12-13 16:45:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RWZU-SGUC-HGAP-4A6S9,100.58918731,0.1
1223154573996119875,565620,2018-12-11 13:02:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RWZU-SGUC-HGAP-4A6S9,100.1894167,0.1
8843425766488489455,564807,2018-12-09 06:20:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RWZU-SGUC-HGAP-4A6S9,100.3373525,0.1
9700020074586763654,564068,2018-12-07 04:43:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RWZU-SGUC-HGAP-4A6S9,0.0,0.0735
17268239438404980612,564066,2018-12-07 04:31:26,Reward Recipient Assignment,S-RWZU-SGUC-HGAP-4A6S9,S-HKML-NRG6-VBRA-2F8PS,0.0,0.03
11321995566356348059,564062,2018-12-07 04:23:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RWZU-SGUC-HGAP-4A6S9,0.0,0.0735
5794315807384055347,564061,2018-12-07 04:21:56,Reward Recipient Assignment,S-RWZU-SGUC-HGAP-4A6S9,S-HKML-NRG6-VBRA-2F8PS,0.0,0.02
7373249718965834309,563862,2018-12-06 14:53:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RWZU-SGUC-HGAP-4A6S9,100.46183137,0.1
14027782412280853050,562308,2018-12-02 06:25:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RWZU-SGUC-HGAP-4A6S9,0.0,0.05145
16286866410714874026,562307,2018-12-02 06:22:03,Reward Recipient Assignment,S-RWZU-SGUC-HGAP-4A6S9,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
3355566072868305140,562261,2018-12-02 03:19:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RWZU-SGUC-HGAP-4A6S9,0.0,0.03675
12936779720832897614,562260,2018-12-02 03:14:23,Reward Recipient Assignment,S-RWZU-SGUC-HGAP-4A6S9,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
9912919746574739845,562256,2018-12-02 03:04:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RWZU-SGUC-HGAP-4A6S9,0.0,0.25725
8320610832549719652,562255,2018-12-02 03:00:07,Reward Recipient Assignment,S-RWZU-SGUC-HGAP-4A6S9,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
11959777127358217501,561371,2018-11-29 14:50:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWZU-SGUC-HGAP-4A6S9,53.93385665,1.0
1190810405654648151,559847,2018-11-25 09:04:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWZU-SGUC-HGAP-4A6S9,53.50639599,1.0
5501214790364288769,559554,2018-11-24 13:10:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWZU-SGUC-HGAP-4A6S9,82.04966429,1.0
4479445728453715438,559521,2018-11-24 11:14:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWZU-SGUC-HGAP-4A6S9,51.77705818,1.0
14182138037346118576,558591,2018-11-21 20:21:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWZU-SGUC-HGAP-4A6S9,54.46531895,1.0
7183893332768678308,557076,2018-11-17 14:14:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWZU-SGUC-HGAP-4A6S9,53.73284157,1.0
4185287286145975713,556133,2018-11-14 23:02:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWZU-SGUC-HGAP-4A6S9,56.07070994,1.0
14181509284770949163,554952,2018-11-11 15:38:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWZU-SGUC-HGAP-4A6S9,56.09330717,1.0
354089902215700273,552710,2018-11-05 09:24:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWZU-SGUC-HGAP-4A6S9,51.22866077,1.0
17662604635336416588,547885,2018-10-22 21:11:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWZU-SGUC-HGAP-4A6S9,50.15016706,1.0
2086975203013302907,546571,2018-10-19 04:51:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWZU-SGUC-HGAP-4A6S9,56.00351537,1.0
13735049618768334287,544915,2018-10-14 14:03:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWZU-SGUC-HGAP-4A6S9,52.35699544,1.0
5812645897605772368,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWZU-SGUC-HGAP-4A6S9,53.15367401,1.0
4276895330445682029,544473,2018-10-13 08:07:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWZU-SGUC-HGAP-4A6S9,54.09172452,1.0
16981559401702789727,543041,2018-10-09 07:48:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWZU-SGUC-HGAP-4A6S9,51.77651375,1.0
5917323997335541935,542068,2018-10-06 14:43:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWZU-SGUC-HGAP-4A6S9,52.08868291,1.0
2111651472584933231,541496,2018-10-05 00:14:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWZU-SGUC-HGAP-4A6S9,58.26478427,1.0
12252925646254898842,540653,2018-10-02 15:34:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWZU-SGUC-HGAP-4A6S9,60.98686911,1.0
5027973463403227220,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWZU-SGUC-HGAP-4A6S9,54.87367502,1.0
17227507083250567672,539795,2018-09-30 05:39:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWZU-SGUC-HGAP-4A6S9,57.35101143,1.0
4272578310075564431,537581,2018-09-24 00:56:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWZU-SGUC-HGAP-4A6S9,62.31141987,1.0
11749521763300932868,536628,2018-09-21 08:51:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWZU-SGUC-HGAP-4A6S9,55.01364802,1.0
6862270024519583982,535716,2018-09-18 19:46:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWZU-SGUC-HGAP-4A6S9,50.65282373,1.0
10787208981915829568,534377,2018-09-15 02:03:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWZU-SGUC-HGAP-4A6S9,50.16930649,1.0
1332805695065400709,533765,2018-09-13 08:49:53,Reward Recipient Assignment,S-RWZU-SGUC-HGAP-4A6S9,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
13487066957259068873,533759,2018-09-13 08:26:31,Reward Recipient Assignment,S-RWZU-SGUC-HGAP-4A6S9,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
9299590267442489307,526525,2018-08-24 02:38:47,Reward Recipient Assignment,S-RWZU-SGUC-HGAP-4A6S9,S-RWZU-SGUC-HGAP-4A6S9,0.0,0.01
9502143177878992569,525451,2018-08-21 02:35:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RWZU-SGUC-HGAP-4A6S9,18.89982285,0.05145
8996180243526235363,525363,2018-08-20 20:44:38,Reward Recipient Assignment,S-RWZU-SGUC-HGAP-4A6S9,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
14062477115385464091,525096,2018-08-20 02:36:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RWZU-SGUC-HGAP-4A6S9,15.40383826,0.05145
369552545390122623,524736,2018-08-19 02:33:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RWZU-SGUC-HGAP-4A6S9,62.76937905,0.05145
6003614538929993728,524379,2018-08-18 02:29:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RWZU-SGUC-HGAP-4A6S9,52.75067263,0.05145
10682413765330289577,524020,2018-08-17 02:13:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RWZU-SGUC-HGAP-4A6S9,54.11959181,0.05145
12506008703598384984,523655,2018-08-16 02:06:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RWZU-SGUC-HGAP-4A6S9,8.277149,0.05145
4764312057498086582,523171,2018-08-14 17:55:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RWZU-SGUC-HGAP-4A6S9,17.66901229,0.05145
13450528186695911194,522820,2018-08-13 17:53:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RWZU-SGUC-HGAP-4A6S9,57.7322836,0.05145
18222624479236544579,522464,2018-08-12 17:53:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RWZU-SGUC-HGAP-4A6S9,54.27106082,0.05145
3000469762916602201,522104,2018-08-11 17:47:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RWZU-SGUC-HGAP-4A6S9,82.33011804,0.05145
11706162305737365619,521743,2018-08-10 17:46:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RWZU-SGUC-HGAP-4A6S9,37.39645411,0.05145
1837164252705357131,521388,2018-08-09 17:42:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RWZU-SGUC-HGAP-4A6S9,46.05590543,0.05145
11213281851853233216,521035,2018-08-08 17:35:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RWZU-SGUC-HGAP-4A6S9,95.87699146,0.05145
10285317836402325071,520672,2018-08-07 17:35:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RWZU-SGUC-HGAP-4A6S9,76.63618083,0.05145
9797573617146185828,520312,2018-08-06 17:29:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RWZU-SGUC-HGAP-4A6S9,62.68195704,0.05145
9551581801131765936,519952,2018-08-05 17:23:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RWZU-SGUC-HGAP-4A6S9,14.88385626,0.05145
12750106738430157612,519574,2018-08-04 15:35:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RWZU-SGUC-HGAP-4A6S9,11.90695099,0.05145
12262561600904315903,519291,2018-08-03 20:46:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RWZU-SGUC-HGAP-4A6S9,15.0,0.03675
15475995915328836798,519166,2018-08-03 12:20:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RWZU-SGUC-HGAP-4A6S9,17.55815572,0.05145
16030808251129721120,518659,2018-08-02 02:23:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RWZU-SGUC-HGAP-4A6S9,77.21433376,0.05145
1479558865508642915,518300,2018-08-01 02:11:37,Arbitrary Message,S-RWZU-SGUC-HGAP-4A6S9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6455803637579331298,518300,2018-08-01 02:11:37,Arbitrary Message,S-RWZU-SGUC-HGAP-4A6S9,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
7914541942248002040,518139,2018-07-31 15:05:26,Reward Recipient Assignment,S-RWZU-SGUC-HGAP-4A6S9,S-6YBP-TDPA-27KD-9MQVX,0.0,0.01
6232823450068830025,517916,2018-07-31 00:44:57,Arbitrary Message,S-RWZU-SGUC-HGAP-4A6S9,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
16541883966784555327,517758,2018-07-30 14:24:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RWZU-SGUC-HGAP-4A6S9,100.3287595,0.1
8035980140840005739,516848,2018-07-28 00:50:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RWZU-SGUC-HGAP-4A6S9,100.03369596,0.1
15212863397892462116,515370,2018-07-23 21:25:54,Reward Recipient Assignment,S-RWZU-SGUC-HGAP-4A6S9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3786389578552774769,513051,2018-07-17 09:15:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RWZU-SGUC-HGAP-4A6S9,38.00342303,0.0735
285259477367309075,512681,2018-07-16 09:13:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RWZU-SGUC-HGAP-4A6S9,34.96380514,0.0735
9663136468470951437,512325,2018-07-15 09:11:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RWZU-SGUC-HGAP-4A6S9,55.63723211,0.0735
16552454281374803284,511966,2018-07-14 09:16:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RWZU-SGUC-HGAP-4A6S9,34.97493053,0.0735
14880713296207804223,511609,2018-07-13 09:12:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RWZU-SGUC-HGAP-4A6S9,17.99183607,0.0735
3336408641703146157,511249,2018-07-12 09:04:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RWZU-SGUC-HGAP-4A6S9,31.19403227,0.0735
6872366352488378464,510886,2018-07-11 08:57:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RWZU-SGUC-HGAP-4A6S9,59.75474597,0.0735
4535936901115536625,510545,2018-07-10 09:17:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RWZU-SGUC-HGAP-4A6S9,61.88545451,0.0735
12548204698560561909,510185,2018-07-09 08:55:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RWZU-SGUC-HGAP-4A6S9,35.90907017,0.0735
3499164683661787891,509822,2018-07-08 09:00:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RWZU-SGUC-HGAP-4A6S9,59.61799816,0.0735
12605991722589093036,509464,2018-07-07 08:54:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RWZU-SGUC-HGAP-4A6S9,29.07228454,0.0735
13603962956093991120,509106,2018-07-06 08:56:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RWZU-SGUC-HGAP-4A6S9,24.4228343,0.0735
10233700728873429735,508748,2018-07-05 08:49:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RWZU-SGUC-HGAP-4A6S9,40.26996645,0.0735
10118856553911510260,508395,2018-07-04 09:04:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RWZU-SGUC-HGAP-4A6S9,68.32535221,0.0735
15113175715465261123,508032,2018-07-03 08:45:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RWZU-SGUC-HGAP-4A6S9,50.0750773,0.0735
11149528686244202411,507675,2018-07-02 08:42:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RWZU-SGUC-HGAP-4A6S9,67.24815534,0.0735
12121725995393283492,507320,2018-07-01 09:13:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RWZU-SGUC-HGAP-4A6S9,56.91258768,0.0735
5273314178359744088,506956,2018-06-30 08:31:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RWZU-SGUC-HGAP-4A6S9,62.6211305,0.0735
8226887306675613248,506601,2018-06-29 08:29:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RWZU-SGUC-HGAP-4A6S9,43.61306677,0.0735
18181729030864442313,506242,2018-06-28 08:18:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RWZU-SGUC-HGAP-4A6S9,86.58079605,0.0735
7880563617293371919,506230,2018-06-28 07:42:01,Arbitrary Message,S-RWZU-SGUC-HGAP-4A6S9,S-8RXS-SAU8-89H2-FJS43,0.0,1.0
13531009762203520450,505873,2018-06-27 07:54:36,Arbitrary Message,S-RWZU-SGUC-HGAP-4A6S9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
224534656558671724,505695,2018-06-26 19:33:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RWZU-SGUC-HGAP-4A6S9,20.16364544,1.0
5005990154435996431,505649,2018-06-26 16:34:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RWZU-SGUC-HGAP-4A6S9,24.16631351,1.0
11959608528787136092,505513,2018-06-26 07:30:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RWZU-SGUC-HGAP-4A6S9,20.71429161,1.0
13948003471909523985,505365,2018-06-25 21:32:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RWZU-SGUC-HGAP-4A6S9,21.04087789,1.0
