ID,Height,timestamp,Type,From,To,Amount,Fee
7121027694631664475,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AVNS-THXZ-EYTX-9YCKX,2.19e-06,0.0735
12379377499960848123,379019,2017-07-07 00:33:10,Reward Recipient Assignment,S-AVNS-THXZ-EYTX-9YCKX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13892710520467797220,377842,2017-07-03 17:57:51,Ordinary Payment,S-AVNS-THXZ-EYTX-9YCKX,S-HK9D-P74Q-XDEJ-D6PGM,100.6,1.0
12582399131898100159,377691,2017-07-03 07:21:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AVNS-THXZ-EYTX-9YCKX,100.52,1.0
14605299364709207358,375810,2017-06-28 01:15:45,Ordinary Payment,S-AVNS-THXZ-EYTX-9YCKX,S-HK9D-P74Q-XDEJ-D6PGM,252.0,1.0
14086587079036659387,375801,2017-06-28 00:40:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AVNS-THXZ-EYTX-9YCKX,254.70999999,1.0
11159829002295579215,374944,2017-06-25 15:24:09,Ordinary Payment,S-AVNS-THXZ-EYTX-9YCKX,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
2204639851951082010,374892,2017-06-25 11:54:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AVNS-THXZ-EYTX-9YCKX,100.26,1.0
11593222571128077516,373109,2017-06-20 12:30:05,Ordinary Payment,S-AVNS-THXZ-EYTX-9YCKX,S-HK9D-P74Q-XDEJ-D6PGM,125.0,1.0
3963172757553037052,372991,2017-06-20 04:37:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AVNS-THXZ-EYTX-9YCKX,125.24,1.0
11790823552840084764,372934,2017-06-20 00:32:57,Ordinary Payment,S-AVNS-THXZ-EYTX-9YCKX,S-HK9D-P74Q-XDEJ-D6PGM,139.0,1.0
16802549061256911927,372932,2017-06-20 00:14:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AVNS-THXZ-EYTX-9YCKX,141.41,1.0
1536166785936356067,372264,2017-06-18 03:15:26,Ordinary Payment,S-AVNS-THXZ-EYTX-9YCKX,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
5965129687698734887,372243,2017-06-18 02:17:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AVNS-THXZ-EYTX-9YCKX,101.38,1.0
9875278860752233397,370820,2017-06-14 02:28:10,Ordinary Payment,S-AVNS-THXZ-EYTX-9YCKX,S-HK9D-P74Q-XDEJ-D6PGM,99.8,1.0
5832795951359556616,370819,2017-06-14 02:24:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AVNS-THXZ-EYTX-9YCKX,100.88,1.0
4394014851560979628,370015,2017-06-11 20:27:36,Ordinary Payment,S-AVNS-THXZ-EYTX-9YCKX,S-HK9D-P74Q-XDEJ-D6PGM,99.24,1.0
6200119801938624688,369992,2017-06-11 18:53:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AVNS-THXZ-EYTX-9YCKX,100.17,1.0
9385850066274558695,369887,2017-06-11 12:07:44,Ordinary Payment,S-AVNS-THXZ-EYTX-9YCKX,S-HK9D-P74Q-XDEJ-D6PGM,100.4,1.0
18333359121482675541,369871,2017-06-11 10:40:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AVNS-THXZ-EYTX-9YCKX,101.46,1.0
15037330318007394595,368790,2017-06-08 11:09:00,Ordinary Payment,S-AVNS-THXZ-EYTX-9YCKX,S-HK9D-P74Q-XDEJ-D6PGM,101.8,1.0
646033539489228257,368707,2017-06-08 05:07:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AVNS-THXZ-EYTX-9YCKX,102.72,1.0
11331634047551985896,368091,2017-06-06 12:00:41,Ordinary Payment,S-AVNS-THXZ-EYTX-9YCKX,S-HK9D-P74Q-XDEJ-D6PGM,103.0,1.0
12723041393901962569,367991,2017-06-06 04:41:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AVNS-THXZ-EYTX-9YCKX,104.02,1.0
4431861429242801542,367377,2017-06-04 12:16:35,Ordinary Payment,S-AVNS-THXZ-EYTX-9YCKX,S-HK9D-P74Q-XDEJ-D6PGM,206.4,1.0
7641555305581585244,367270,2017-06-04 04:42:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AVNS-THXZ-EYTX-9YCKX,106.63,1.0
934839668290793248,367018,2017-06-03 11:52:46,Ordinary Payment,S-AVNS-THXZ-EYTX-9YCKX,S-HK9D-P74Q-XDEJ-D6PGM,323.0,1.0
5440678856650727238,366887,2017-06-03 03:08:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AVNS-THXZ-EYTX-9YCKX,324.82,1.0
223909180376995749,366714,2017-06-02 15:37:45,Ordinary Payment,S-AVNS-THXZ-EYTX-9YCKX,S-HK9D-P74Q-XDEJ-D6PGM,100.6,1.0
4320608994175286002,366668,2017-06-02 12:36:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AVNS-THXZ-EYTX-9YCKX,100.81,1.0
3690238386594290046,366060,2017-05-31 19:59:13,Ordinary Payment,S-AVNS-THXZ-EYTX-9YCKX,S-HK9D-P74Q-XDEJ-D6PGM,103.0,1.0
16782445529038420514,365999,2017-05-31 15:25:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AVNS-THXZ-EYTX-9YCKX,104.71,1.0
9165694247302978479,365661,2017-05-30 17:06:19,Ordinary Payment,S-AVNS-THXZ-EYTX-9YCKX,S-HK9D-P74Q-XDEJ-D6PGM,99.5,1.0
260955369505605394,365658,2017-05-30 16:49:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AVNS-THXZ-EYTX-9YCKX,100.59,1.0
5556310415013365932,364880,2017-05-28 12:15:43,Ordinary Payment,S-AVNS-THXZ-EYTX-9YCKX,S-HK9D-P74Q-XDEJ-D6PGM,141.25,1.0
17585257258801146588,364757,2017-05-28 04:16:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AVNS-THXZ-EYTX-9YCKX,142.2,1.0
17911295284128506165,363774,2017-05-25 10:39:24,Ordinary Payment,S-AVNS-THXZ-EYTX-9YCKX,S-HK9D-P74Q-XDEJ-D6PGM,99.1,1.0
13627571709829897121,363660,2017-05-25 02:37:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AVNS-THXZ-EYTX-9YCKX,100.15,1.0
17372328310167689809,363296,2017-05-24 02:10:19,Ordinary Payment,S-AVNS-THXZ-EYTX-9YCKX,S-HK9D-P74Q-XDEJ-D6PGM,177.98,1.0
11488226183071001265,363263,2017-05-24 00:06:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AVNS-THXZ-EYTX-9YCKX,178.95,1.0
10077558250178106494,363203,2017-05-23 19:45:51,Ordinary Payment,S-AVNS-THXZ-EYTX-9YCKX,S-HK9D-P74Q-XDEJ-D6PGM,103.3,1.0
9096418878889544538,363200,2017-05-23 19:35:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AVNS-THXZ-EYTX-9YCKX,104.1,1.0
17044240928789157762,363052,2017-05-23 09:58:39,Ordinary Payment,S-AVNS-THXZ-EYTX-9YCKX,S-HK9D-P74Q-XDEJ-D6PGM,206.0,1.0
10170573328141256498,363049,2017-05-23 09:34:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AVNS-THXZ-EYTX-9YCKX,205.56,1.0
13620152271022991559,361287,2017-05-18 11:04:07,Ordinary Payment,S-AVNS-THXZ-EYTX-9YCKX,S-HK9D-P74Q-XDEJ-D6PGM,117.0,1.0
9385378957831819435,361235,2017-05-18 07:46:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AVNS-THXZ-EYTX-9YCKX,110.01,1.0
13155457991826873398,359605,2017-05-13 18:17:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-AVNS-THXZ-EYTX-9YCKX,0.0,1.0
15321628137024923393,359604,2017-05-13 18:15:10,Ordinary Payment,S-AVNS-THXZ-EYTX-9YCKX,S-HK9D-P74Q-XDEJ-D6PGM,970.0,1.0
913562524157966807,359454,2017-05-13 08:26:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AVNS-THXZ-EYTX-9YCKX,978.22,1.0
14184301295130492491,358776,2017-05-11 11:01:42,Ordinary Payment,S-AVNS-THXZ-EYTX-9YCKX,S-HK9D-P74Q-XDEJ-D6PGM,244.0,1.0
9217684276867820045,356845,2017-05-06 01:02:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AVNS-THXZ-EYTX-9YCKX,70.03,1.0
15823296323409802345,356655,2017-05-05 12:10:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AVNS-THXZ-EYTX-9YCKX,18.93,1.0
5752367900496697618,354787,2017-04-30 06:55:52,Reward Recipient Assignment,S-AVNS-THXZ-EYTX-9YCKX,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3965398223724361710,354171,2017-04-28 13:29:08,Reward Recipient Assignment,S-AVNS-THXZ-EYTX-9YCKX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4061778406370254893,352864,2017-04-24 21:24:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AVNS-THXZ-EYTX-9YCKX,49.82,1.0
17500567579408179994,352667,2017-04-24 08:41:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AVNS-THXZ-EYTX-9YCKX,21.59,1.0
13068757625332128087,352520,2017-04-23 22:24:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AVNS-THXZ-EYTX-9YCKX,49.48999999,1.0
7189977669530716936,351635,2017-04-21 11:01:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AVNS-THXZ-EYTX-9YCKX,33.23999999,1.0
7678109474895144479,350748,2017-04-18 23:45:29,Ordinary Payment,S-AVNS-THXZ-EYTX-9YCKX,S-HK9D-P74Q-XDEJ-D6PGM,130.0,1.0
10106747952912907700,345025,2017-04-03 00:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AVNS-THXZ-EYTX-9YCKX,2.0,1.0001
3925889891929578987,340017,2017-03-19 23:08:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AVNS-THXZ-EYTX-9YCKX,14.01,1.0
5807223616831707795,339897,2017-03-19 15:03:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AVNS-THXZ-EYTX-9YCKX,11.98999999,1.0
17521186573116954509,339512,2017-03-18 13:22:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AVNS-THXZ-EYTX-9YCKX,10.26,1.0
565390626489428787,339094,2017-03-17 09:12:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AVNS-THXZ-EYTX-9YCKX,10.17999999,1.0
7094861347600336167,338591,2017-03-15 23:33:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AVNS-THXZ-EYTX-9YCKX,36.94,1.0
15751368143959722767,338240,2017-03-15 00:29:36,Ordinary Payment,S-AVNS-THXZ-EYTX-9YCKX,S-Q2AZ-GG3E-ZUW2-BJDMV,10.0,1.0
9647851909866203932,338116,2017-03-14 15:55:53,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-AVNS-THXZ-EYTX-9YCKX,100.0,1.0
8865039446295135987,337933,2017-03-14 03:29:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AVNS-THXZ-EYTX-9YCKX,11.17,1.0
5680253477794110825,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVNS-THXZ-EYTX-9YCKX,5.04202994,1.0
9405949697854487445,337766,2017-03-13 16:29:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AVNS-THXZ-EYTX-9YCKX,14.41,1.0
4751935445665879057,337734,2017-03-13 14:12:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AVNS-THXZ-EYTX-9YCKX,20.35,1.0
9180027146413639796,337505,2017-03-12 22:47:50,Ordinary Payment,S-Q2AZ-GG3E-ZUW2-BJDMV,S-AVNS-THXZ-EYTX-9YCKX,1.0,1.0
10668040308753324393,337469,2017-03-12 20:28:20,Reward Recipient Assignment,S-AVNS-THXZ-EYTX-9YCKX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11521555251727811733,337172,2017-03-12 01:00:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AVNS-THXZ-EYTX-9YCKX,3.0,1.0
2177331901477661127,337172,2017-03-12 01:00:33,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AVNS-THXZ-EYTX-9YCKX,5.0,1.0
11053686785422933748,337169,2017-03-12 00:43:25,Reward Recipient Assignment,S-AVNS-THXZ-EYTX-9YCKX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15002113106749942249,337169,2017-03-12 00:43:25,Ordinary Payment,S-AVNS-THXZ-EYTX-9YCKX,S-NLGP-D2RN-H264-FQ7Q8,2.0,1.0
15158617901517433156,336787,2017-03-10 22:52:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AVNS-THXZ-EYTX-9YCKX,3.0,1.0
297589038143762560,336787,2017-03-10 22:52:13,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AVNS-THXZ-EYTX-9YCKX,5.0,1.0
