ID,Height,timestamp,Type,From,To,Amount,Fee
11374180008580266235,139549,2015-09-05 19:26:07,Ordinary Payment,S-LLY3-HW85-A73L-6JWWW,S-VCAG-7ZWZ-PV8F-82TAV,209551.46584323,1.0
10239297541360115488,138611,2015-09-03 04:14:51,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-LLY3-HW85-A73L-6JWWW,1300.0,1.0
12032669305065987164,138142,2015-09-01 20:55:44,Ask Order Placement,S-LLY3-HW85-A73L-6JWWW,,0.0,1.0
14509441276794801108,138142,2015-09-01 20:55:44,Ask Order Placement,S-LLY3-HW85-A73L-6JWWW,,0.0,1.0
6161204444689418209,138142,2015-09-01 20:55:44,Ask Order Placement,S-LLY3-HW85-A73L-6JWWW,,0.0,1.0
1766105107361458429,136447,2015-08-28 02:43:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,31.54522813,1.0
5380897604315813918,135947,2015-08-26 17:14:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,305.31976258,1.0
12073921517625557649,135923,2015-08-26 15:15:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,393.18708184,1.0
12664833363609533300,135896,2015-08-26 13:47:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,3204.93655586,1.0
13617850728603346653,129914,2015-08-09 19:43:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,14.61647792,1.0
6845386995451827242,129415,2015-08-08 10:43:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,305.25711788,1.0
15682990070069510395,129342,2015-08-08 05:54:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,315.68339906,1.0
16199718149058228966,129284,2015-08-08 01:44:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,1248.1033838,1.0
15697426922344310267,129264,2015-08-08 00:26:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,411.70888749,1.0
11609310826862115431,129170,2015-08-07 18:22:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,314.5364688,1.0
14407816782128042352,129152,2015-08-07 16:55:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,321.71012911,1.0
17791871792232552035,129091,2015-08-07 12:34:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,332.1784706,1.0
11070869114936374105,128977,2015-08-07 05:07:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,311.36225655,1.0
3954874741657301064,128878,2015-08-06 22:33:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,303.4231907,1.0
12181128000702166369,128627,2015-08-06 05:57:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,301.48417467,1.0
16933902320322046798,128534,2015-08-05 23:41:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,313.40793677,1.0
11463838775728950393,128352,2015-08-05 10:52:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,301.18571321,1.0
17119405042579279757,128096,2015-08-04 17:53:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,312.10723685,1.0
562575660007128477,127883,2015-08-04 03:25:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,343.41288118,1.0
8884398631569411528,127815,2015-08-03 22:40:07,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-LLY3-HW85-A73L-6JWWW,1400.0,1.0
5247401797888694120,127740,2015-08-03 18:10:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,334.01133646,1.0
11117247966756303593,127685,2015-08-03 13:50:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,322.18073776,1.0
3549304424226742470,127502,2015-08-03 02:05:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,347.83983596,1.0
2245115226157234618,127412,2015-08-02 19:55:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,315.97964416,1.0
5703851329720280730,127210,2015-08-02 06:18:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,301.54760497,1.0
1211463498336037769,126877,2015-08-01 07:51:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,300.97395177,1.0
5219825247597758257,126680,2015-07-31 18:20:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,460.39919606,1.0
9996936084071318011,126650,2015-07-31 16:43:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,748.07877282,1.0
13206305764850676697,126565,2015-07-31 11:01:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,301.08085008,1.0
1507423334485698514,126396,2015-07-30 23:49:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,354.10901022,1.0
1083946558678841205,126238,2015-07-30 12:54:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,318.6471217,1.0
16771243793539043789,125897,2015-07-29 14:14:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,305.92721453,1.0
17845061666853668813,125845,2015-07-29 11:03:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,321.88859676,1.0
7241440517038428303,125763,2015-07-29 05:04:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,318.47633324,1.0
16702971147360281125,125598,2015-07-28 17:44:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,300.90758758,1.0
340057113840239070,125429,2015-07-28 06:05:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,305.48919349,1.0
1132445307827792514,125405,2015-07-28 04:58:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,305.557811,1.0
12105292950897232533,125320,2015-07-27 23:02:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,302.05426873,1.0
7241746248175507,125229,2015-07-27 17:25:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,325.91125555,1.0
6096439038146353262,125016,2015-07-27 03:24:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,436.22791958,1.0
12675120038550796022,124858,2015-07-26 16:11:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,307.50168701,1.0
17653498919288738813,124787,2015-07-26 11:06:28,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-LLY3-HW85-A73L-6JWWW,0.0,1.0
10624985956875025913,124764,2015-07-26 09:57:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,308.51443089,1.0
5277139712990707442,124484,2015-07-25 14:57:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,311.37187672,1.0
10451254519325660706,124394,2015-07-25 09:00:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,308.24725613,1.0
5737047565018299265,124317,2015-07-25 03:50:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,304.3679148,1.0
2203401352953375245,124281,2015-07-25 01:19:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,3285.97423662,1.0
1297899828319029135,124145,2015-07-24 16:15:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,300.59655784,1.0
18223580668770284769,123969,2015-07-24 04:33:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,385.08321416,1.0
4360947779112061602,123936,2015-07-24 02:17:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,311.11228179,1.0
16817582508146148885,123722,2015-07-23 11:45:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,301.57290471,1.0
2265676716653066177,123619,2015-07-23 05:05:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,344.18915614,1.0
11994025246158732694,123579,2015-07-23 02:16:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,312.33742157,1.0
1619980853211455160,123575,2015-07-23 02:01:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,346.94045605,1.0
5555461429341307033,123553,2015-07-23 00:53:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,1398.03527574,1.0
4699132470039203622,123549,2015-07-23 00:36:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,825.9380142,1.0
16397034173245314189,123507,2015-07-22 21:37:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,302.31080389,1.0
3439879736958017214,123256,2015-07-22 04:34:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,300.50151386,1.0
11400249189632157453,122945,2015-07-21 07:57:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,2447.31653612,1.0
10169766549702294691,122870,2015-07-21 02:49:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,408.97129215,1.0
7397119879793356074,122744,2015-07-20 18:04:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,310.60879681,1.0
2160233876217638871,122714,2015-07-20 16:18:55,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-LLY3-HW85-A73L-6JWWW,0.0,1.0
5830058231969676406,122565,2015-07-20 06:28:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,1784.41056945,1.0
2835589854158742097,122481,2015-07-20 00:50:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,303.79201974,1.0
12843471789601266858,122400,2015-07-19 19:25:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,1093.36774725,1.0
9445577875286875433,122347,2015-07-19 15:48:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,305.36207415,1.0
17574317391182118484,122273,2015-07-19 10:38:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,1953.27482434,1.0
6744540521136528090,122249,2015-07-19 09:17:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,306.9294741,1.0
14245838016952978385,122040,2015-07-18 19:37:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,304.90465067,1.0
12980099620398822674,121754,2015-07-18 00:06:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,322.24153156,1.0
2699140615364612402,121685,2015-07-17 19:28:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,313.13059418,1.0
3525494339037298972,121642,2015-07-17 16:24:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,303.97693956,1.0
16407599112135093685,121510,2015-07-17 07:49:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,308.03533344,1.0
15905599225331328364,121283,2015-07-16 16:18:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,304.43604722,1.0
774393663003819828,121213,2015-07-16 11:40:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,313.87423074,1.0
5227294638379128973,121101,2015-07-16 04:28:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,476.14480494,1.0
8601307169639652824,121067,2015-07-16 02:07:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,301.66697575,1.0
15551529680787433140,120959,2015-07-15 18:35:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,1217.19671492,1.0
9556048878478040236,120855,2015-07-15 12:01:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,3207.08368265,1.0
3166646726774995018,120806,2015-07-15 08:15:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,482.15484121,1.0
5440212147778360932,120759,2015-07-15 05:11:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,1973.22068744,1.0
4254370760630873166,120603,2015-07-14 18:55:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,302.61373056,1.0
12016730671200433572,120312,2015-07-13 23:18:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,310.44995693,1.0
998370107506360176,119989,2015-07-13 01:37:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,319.2362089,1.0
14508714772270517098,119815,2015-07-12 13:58:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,303.3002391,1.0
6807672789424880040,119473,2015-07-11 14:58:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,539.89023174,1.0
1977214792795630107,119409,2015-07-11 10:31:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,310.30948814,1.0
15054341642201357514,119253,2015-07-11 00:04:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,307.62884071,1.0
649236005767277420,119021,2015-07-10 08:18:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,308.26950198,1.0
18246051063499796566,118809,2015-07-09 18:15:34,Ordinary Payment,S-LLY3-HW85-A73L-6JWWW,S-6AEU-EATD-JV8Y-6742L,10000.0,10.0
6055286060695196953,118648,2015-07-09 07:14:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,300.40038773,1.0
17925545957979001467,118373,2015-07-08 12:43:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,322.89543085,1.0
13812273376064468661,118180,2015-07-08 00:09:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,303.45032561,1.0
16777326871108650991,118018,2015-07-07 13:08:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,303.63969879,1.0
150982839210524351,117790,2015-07-06 21:39:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,303.40672717,1.0
14245050415218979854,117428,2015-07-05 21:21:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,303.48416906,1.0
8758132785750011436,117255,2015-07-05 10:12:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,341.35243151,1.0
17200599311914096411,117174,2015-07-05 04:17:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,304.4563266,1.0
15399095151856141621,116884,2015-07-04 08:21:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,305.68911511,1.0
7652649876159491073,116752,2015-07-04 00:12:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,1664.99332257,1.0
16617998102916072615,116652,2015-07-03 17:28:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,343.09920475,1.0
67480429538381210,116456,2015-07-03 04:16:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,364.55781887,1.0
3549726228045657247,116435,2015-07-03 03:09:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,311.77603307,1.0
3123392560448734475,116152,2015-07-02 07:55:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,301.51044464,1.0
5928124209016783697,115849,2015-07-01 11:41:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,312.530195,1.0
11549978090419209462,115753,2015-07-01 05:11:59,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-LLY3-HW85-A73L-6JWWW,1400.0,1.0
6091412894564945053,115750,2015-07-01 05:02:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,325.11620369,1.0
10578330320791160875,115636,2015-06-30 21:00:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,2780.95438673,1.0
17227557514921466645,115490,2015-06-30 11:18:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,449.80141739,1.0
1755453086450843774,115468,2015-06-30 09:40:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,310.89092547,1.0
9448498579935463676,115374,2015-06-30 03:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,309.65308042,1.0
15926617271955435364,115331,2015-06-30 00:47:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,3541.36767058,1.0
17255052635273983924,115254,2015-06-29 19:32:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,303.72299625,1.0
12500284120086416617,115185,2015-06-29 14:25:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,322.74729877,1.0
644912074488208641,115011,2015-06-29 03:30:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,319.62882367,1.0
10597763944163500785,114796,2015-06-28 12:51:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,302.97531254,1.0
1775305702561227962,114607,2015-06-28 00:01:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,333.81975312,1.0
9382620059418968122,114416,2015-06-27 11:05:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,326.92725605,1.0
2500755580945828987,114160,2015-06-26 17:46:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,300.82718458,1.0
17694939947235420673,113937,2015-06-26 02:41:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,325.79531493,1.0
13477209689544908510,113882,2015-06-25 23:24:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,301.43649741,1.0
14644072277283231356,113625,2015-06-25 06:02:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,304.4920909,1.0
1753309513959183495,113448,2015-06-24 18:09:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,313.57286957,1.0
17632315609701734492,113427,2015-06-24 16:38:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,3254.58870798,1.0
2277774203851012136,113375,2015-06-24 13:09:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,309.33638584,1.0
5282702790806451880,113175,2015-06-24 00:07:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,1069.67410246,1.0
16859046277549474641,112863,2015-06-23 03:13:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,306.55509422,1.0
12375683682184897618,112773,2015-06-22 20:50:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,359.77635061,1.0
12727946726405336869,112579,2015-06-22 07:47:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,303.3513508,1.0
7453508492340826158,112508,2015-06-22 03:01:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,300.31067641,1.0
12294014609687480005,112427,2015-06-21 21:48:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,320.93132744,1.0
16998998554284139454,112347,2015-06-21 16:04:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,300.48274488,1.0
2722019336473985874,112209,2015-06-21 07:13:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,317.72384587,1.0
13331414249643750653,112184,2015-06-21 05:18:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,2873.50048706,1.0
17790202614331826014,112034,2015-06-20 19:17:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,301.00042712,1.0
1229536667960745217,111729,2015-06-19 23:12:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,311.33432234,1.0
72571770851252914,111609,2015-06-19 14:24:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,326.42180003,1.0
13644171703759415282,111559,2015-06-19 11:15:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,2068.68786674,1.0
2607081874732668521,111520,2015-06-19 08:34:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,302.43070634,1.0
8522731684996125398,111233,2015-06-18 13:06:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,302.17055518,1.0
12693926299370339114,110985,2015-06-17 20:44:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,306.0821989,1.0
18286820495472886031,110863,2015-06-17 12:18:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,315.23547149,1.0
1688601365534520275,110663,2015-06-16 23:27:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,320.6994991,1.0
10334902702548905081,110536,2015-06-16 15:08:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,1077.29175369,1.0
4676139452915626069,110488,2015-06-16 11:10:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,303.39738571,1.0
12317465783714763540,110140,2015-06-15 11:55:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,326.77741262,1.0
13838389455812987296,109742,2015-06-14 09:23:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,300.85842061,1.0
1948616345701327357,109464,2015-06-13 14:42:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,305.35937085,1.0
12396432919800394284,109211,2015-06-12 21:59:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,312.59863336,1.0
2483518126743717054,109189,2015-06-12 19:57:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,305.45577923,1.0
8438274253955528935,109090,2015-06-12 13:53:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,857.80661884,1.0
1174664475539815118,108959,2015-06-12 04:54:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,309.06668409,1.0
12498094900590076943,108781,2015-06-11 17:06:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,692.72619928,1.0
14793669612763691900,108776,2015-06-11 16:44:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LLY3-HW85-A73L-6JWWW,301.26680034,1.0
